Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,31,112,,,,
45,up,Ludovico Einaudi,Fly,49,15,110,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,100,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,35,112,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,18,113,,,,
49,up,Ludovico Einaudi,Nuvole bianche,53,21,112,,,,
50,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",47,36,113,,,,
51,-,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 4, Møte",-,51,1,,,,
52,-,Orchestre De Chambre C Ph E Bach & Peter Schreier,"J.S. Bach : Cantates : 'Was mir behagt, ist nur die muntr'e Jagd BWV. 208 - Aria n°9 : Schafe können sicher weiden",-,52,1,,,,
53,-,Benny Andersson,Happy New Year,-,12,4,,,,
54,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,54,1,,,,
55,down,The Tango Project,Por Una Cabeza,54,19,109,,,,
56,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,47,16,,,,
57,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,56,37,16,,,,
58,down,Iver Kleive & Sigmund Groven,Vårsøg,57,19,108,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,18,108,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",59,19,50,,,,
61,up,Andrea Bocelli,La voce del silenzio,75,50,109,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,112,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,61,43,59,,,,
64,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",62,21,106,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,20,108,,,,
66,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),64,43,112,,,,
67,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),65,23,111,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,19,109,,,,
69,-,"Kari Kvernberg Dajani, Thomas Knudsen & Munch Piano Duo","Suite no. 2 for 2 Pianos, Op. 17: 3. Romance (Andantino)",-,69,1,,,,
70,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,70,1,,,,
71,up,Jon Andreas Håtun,Til Anbjørg,73,23,109,,,,
72,-,Omar Pene,Nekkal,-,72,1,,,,
73,-,Pierre Monteux & Boston Symphony Orchestra,"Pétrouchka, Scene IV (The Shrovetide Fair): The Wet Nurses' Dance",-,73,1,,,,
74,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Around the World: All I Ask of You (from ""The Phantom of the Opera"")",-,74,1,,,,
75,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「カヴァレリア・ルスティカーナ」~間奏曲,-,75,1,,,,
76,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,90,,,,
