Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,3 Doors Down,Kryptonite,46,34,19,,,,
47,down,The Outfield,Your Love,45,11,33,,,,
48,up,AC/DC,Hells Bells,53,15,157,,,,
49,down,Black Sabbath,Paranoid,48,39,137,,,,
50,down,blink-182,EDGING,22,2,4,,,,
51,up,Steve Miller Band,Abracadabra,92,51,2,,,,
52,down,Metallica,Nothing Else Matters,50,19,157,,,,
53,down,Counting Crows,Mr. Jones,49,14,157,,,,
54,down,LINKIN PARK,Numb,51,29,109,,,,
55,down,Tom Petty,Free Fallin',52,23,156,,,,
56,up,Warren Zevon,Werewolves of London,93,48,6,,,,
57,down,Disturbed,The Sound of Silence,54,17,157,,,,
58,down,Queen,Under Pressure (feat. David Bowie),55,23,155,,,,
59,down,Bruce Springsteen,Dancing In the Dark,57,16,157,,,,
60,down,Metallica,One (Remastered),59,45,31,,,,
61,down,Billy Joel,Vienna,56,10,39,,,,
62,up,The Cranberries,Zombie,73,22,15,,,,
63,down,Phil Collins,In the Air Tonight,61,19,157,,,,
64,down,Billy Joel,Piano Man,63,17,157,,,,
65,down,HARDY,the mockingbird & THE CROW,47,28,4,,,,
66,down,AC/DC,T.N.T.,65,44,157,,,,
67,down,Aerosmith,Sweet Emotion,66,26,156,,,,
68,down,Nickelback,Animals,60,31,71,,,,
69,up,The Tragically Hip,New Orleans Is Sinking,72,12,156,,,,
70,down,The Rolling Stones,Gimme Shelter,69,30,94,,,,
71,up,Queen,We Will Rock You,71,42,113,,,,
72,down,Weezer,Island In the Sun,67,10,157,,,,
73,up,AC/DC,Shoot to Thrill,75,28,157,,,,
74,down,Boston,More Than a Feeling,70,22,157,,,,
75,down,Nickelback,San Quentin,64,8,9,,,,
76,up,Warren Zeiders & Sueco,Ride It Hard,96,76,2,,,,
77,up,Eagles,Witchy Woman,100,59,6,,,,
78,up,Evanescence,Bring Me To Life,80,34,146,,,,
79,up,Metallica,For Whom the Bell Tolls,79,44,149,,,,
80,-,Bow Wow Wow,I Want Candy,-,64,5,,,,
81,down,Bon Jovi,You Give Love a Bad Name,78,41,151,,,,
82,up,System Of A Down,Chop Suey!,82,61,48,,,,
83,up,Kid Rock,All Summer Long,83,18,157,,,,
84,up,Pink Floyd,Wish You Were Here,84,22,156,,,,
85,-,The Rolling Stones,Paint It Black,-,66,2,,,,
86,up,Three Days Grace,I Hate Everything About You,88,54,88,,,,
87,down,Elton John,Goodbye Yellow Brick Road (Remastered),62,32,6,,,,
88,down,Rage Against the Machine,Killing In the Name,87,14,137,,,,
89,-,Santana,Evil Ways,-,74,5,,,,
90,up,The Police,Every Breath You Take,90,56,9,,,,
91,down,Elton John,Bennie and the Jets (Remastered),77,41,103,,,,
92,-,The Offspring,"You're Gonna Go Far, Kid",-,77,42,,,,
93,down,HARDY,Sold Out,74,12,14,,,,
94,down,Led Zeppelin,Immigrant Song,89,27,157,,,,
95,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,40,153,,,,
96,-,Guns N' Roses,November Rain,-,73,23,,,,
97,down,Led Zeppelin,Stairway to Heaven,86,32,157,,,,
98,up,Jelly Roll,Son Of A Sinner,99,5,3,,,,
99,-,INXS,Devil Inside,-,88,3,,,,
100,-,Rick Springfield,Jessie's Girl,-,58,29,,,,
