Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",40,6,37,,,,
57,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",48,27,45,,,,
58,-,ZHU,GRACE,-,2,12,,,,
59,down,Daj To Głośniej,Folk Disco,39,5,50,,,,
60,-,Galantis,Rx,-,60,1,,,,
61,-,Purple Disco Machine,Exotica (Deluxe),-,1,109,,,,
62,up,Sofi Tukker,WET TENNIS,83,4,72,,,,
63,down,Argy,New World,61,7,10,,,,
64,-,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,-,64,1,,,,
65,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 858 - Future Sound of Egypt Episode 858,-,65,1,,,,
66,down,Scooter,Open Your Mind And Your Trousers,41,2,15,,,,
67,up,Disco Polo,Przeboje Disco Polo,100,12,97,,,,
68,down,Armin van Buuren,Breathe In,66,1,19,,,,
69,down,Disco Polo,Hity Disco Polo Na Imprezę 2021,29,1,162,,,,
70,-,Bracia Figo Fagot,Bez Popity I Bez Gumy,-,1,127,,,,
71,down,Calvin Harris,18 Months (Deluxe Edition),63,20,135,,,,
72,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,21,,,,
73,up,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 857 - Future Sound of Egypt Episode 857,74,73,2,,,,
74,up,Alan Walker,Walkerworld,87,2,27,,,,
75,-,Roman Messer,Suanda Music Episode 433 (DJ MIX),-,75,1,,,,
76,-,Meduza,MEDUZA,-,2,23,,,,
77,down,Becky Hill,Believe Me Now?,55,55,4,,,,
78,-,Forester,Moonlight,-,26,3,,,,
79,-,Anyma,Genesys,-,4,42,,,,
80,-,Jesika,Tysiąc Uczuć,-,47,10,,,,
81,-,Depeche Mode,People Are Good (Remixes),-,81,1,,,,
82,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,82,1,,,,
83,up,Lost Frequencies,All Stand Together,91,4,26,,,,
84,-,Jess Bays,Summertime Sounds 2023 (DJ Mix),-,1,16,,,,
85,down,Avicii,TIM,79,6,124,,,,
86,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,11,71,,,,
87,down,Daft Punk,Random Access Memories (10th Anniversary Edition),56,1,64,,,,
88,-,Various Artists,Deep House Lounge (Chill out Set),-,84,2,,,,
89,up,Marsh,Endless,98,12,8,,,,
90,down,Röyksopp,Melody A.M.,28,25,66,,,,
91,-,kangding ray,Polar - EP,-,91,1,,,,
92,down,SHADXWLXRD,MONTAGEM CORAL 1.0 (STADIUM CHANT),82,51,3,,,,
93,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",72,72,2,,,,
94,down,Faithless,Reverence (Bonus Track Version),84,9,11,,,,
95,-,Daft Punk,Homework (25th Anniversary Edition),-,1,80,,,,
96,down,R3HAB,R3HAB Summer Festival (DJ Mix),81,81,2,,,,
97,down,Tourist,Memory Morning,49,7,5,,,,
98,-,Kygo,Cloud Nine,-,4,190,,,,
99,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,38,3,,,,
100,-,FJAAK,FJAAK THE SYSTEM,-,100,1,,,,
