Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Naz Dej,Tuttur Dur,52,44,2,,,,
53,-,2Ton,Vec Me Ty,-,10,11,,,,
54,up,Meghan Trainor,Made You Look,58,24,10,,,,
55,down,Nucci & Sanja Vucic,Djerdan,53,18,6,,,,
56,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),66,50,5,,,,
57,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,53,1,,,,
58,up,Tayna,Teket,75,2,13,,,,
59,up,Taylor Swift,Anti-Hero,97,15,11,,,,
60,-,Breskvica,Los,-,60,1,,,,
61,-,Ashafar,Ferrari,-,36,2,,,,
62,up,Manuel Turizo,La Bachata,64,50,20,,,,
63,up,"Made, Bobby Vandamme & Dorian",Moulaga,70,27,10,,,,
64,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),73,48,10,,,,
65,-,Lalo Schifrin,Middle of the Night,-,60,2,,,,
66,down,Zola,Amber,62,25,7,,,,
67,up,"Beny Jr, Morad & K y B",Sigue,95,32,2,,,,
68,down,Dafina Zeqiri & Alban Skenderaj,Copa Copa,63,43,3,,,,
69,up,"Darko Lazic, Voyage & Rasta",Pismo,71,12,7,,,,
70,-,佐藤竹善,All I Want For Christmas Is You,-,2,8,,,,
71,down,IShowSpeed,World Cup,41,19,8,,,,
72,-,Officiel Ungdom,Felle Dansen,-,61,5,,,,
73,up,Edita,Pucaj Mi U Srce,82,72,6,,,,
74,down,PNL,J’comprends pas,69,58,9,,,,
75,up,Pink Martini,U Plavu Zoru,76,45,8,,,,
76,up,Ermenita,Malli,90,48,3,,,,
77,up,DYSTINCT,Ghazali (feat. Bryan Mg),94,77,2,,,,
78,-,Mukesh Raja Moose Wala,Main Neta Ka Beta,-,58,2,,,,
79,up,Eminem,Superman (feat. Dina Rae),93,57,11,,,,
80,up,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,81,80,2,,,,
81,-,Poker Face,Poker Face,-,55,2,,,,
82,-,Tea Tairovic,Plakala bih i bez suza,-,82,1,,,,
83,-,Coldplay,Viva La Vida,-,30,3,,,,
84,-,アヴィーチー,Wake Me Up,-,80,7,,,,
85,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,61,3,25,2019-10-13,16,2019-12-15
86,-,Måneskin,THE LONELIEST,-,17,12,,,,
87,down,Fahad Al Kubaisi,اظلم,72,46,3,,,,
88,-,Gorillag,Alor on Danse (Reggae Edit),-,88,3,,,,
89,down,Irkenc Hyka & Yllka Kuqi,Ma don zemra,87,23,8,,,,
90,down,Yll Limani,Malet,77,8,10,,,,
91,up,Bailey,How Do I Say Goodbye,98,71,3,,,,
92,-,Aja,Kill Bill,-,69,1,,,,
93,-,AQUA Project,Baby I,-,93,1,,,,
94,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,53,4,,,,
95,-,Amy Winehouse,Back to Black,-,34,13,,,,
96,-,Maes,Fetty Wap,-,52,7,,,,
97,-,Amine Edge & DANCE,Pop Smoke,-,47,13,,,,
98,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,42,5,,,,
99,-,EMPIRE & Kizz Daniel,Cough (Odo),-,99,1,,,,
100,-,G.E.N.O.M.,Pik Pik,-,100,1,,,,
