Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Freestylers,Push Up (Radio Edit),-,12,13,,,,
33,up,Anabel Englund,Strangely Sentimental,42,33,5,,,,
34,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),39,18,18,,,,
35,-,Regi,Ellie (feat. Jake Reese),-,8,78,,,,
36,-,Lime,Your Love,-,36,5,,,,
37,-,"DJ Licious, Jack Hawitt & Armen Paul",Body Talking,-,37,1,,,,
38,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,38,1,,,,
39,up,Robin Schulz & Dennis Lloyd,Young Right Now,49,1,77,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,23,,,,
41,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,7,,,,
42,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),21,21,3,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,5,,,,
44,down,Jazzy,Giving Me,34,17,14,,,,
45,up,David Guetta & Sia,Let's Love,90,1,125,84,2020-11-22,81,2020-11-29
46,-,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (NYE Countdown Mix),-,46,4,,,,
47,down,Patrick Hernandez,Born to Be Alive (Mix 79),16,7,96,,,,
48,up,Renan' Officiel,Lipps Inc Funky Town,50,17,13,,,,
49,-,Alok & James Arthur,Work With My Love,-,1,31,,,,
50,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,17,,,,
51,-,Black Box,Ride On Time,-,36,4,,,,
52,down,Eric Prydz,Call on Me (Radio Mix),41,16,57,,,,
53,down,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],28,5,3,,,,
54,-,Alesso & Zara Larsson,Words,-,3,51,,,,
55,-,Simple Minds,Promised You a Miracle (Remastered),-,27,27,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),47,5,59,,,,
57,down,Enjoy The Music,Born to Ride (Enjoy the Music),43,16,27,,,,
58,-,Phats & Small,Turn Around (Radio Edit),-,14,23,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,51,,,,
60,-,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],-,17,4,,,,
61,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),62,11,34,,,,
62,down,"Aluna, Tchami & Kareen Lomax",Running Blind,52,47,3,,,,
63,up,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),70,20,7,,,,
64,-,Lasgo,Something,-,16,7,,,,
65,-,Stromae,Tous les mêmes,-,18,26,,,,
66,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),69,12,22,,,,
67,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),51,32,4,,,,
68,-,Marshmello & Bastille,Happier,-,11,63,74,2019-10-06,74,2019-10-06
69,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,17,5,,,,
70,-,Culture Beat,Mr. Vain (Vain Mix),-,70,1,,,,
71,down,Daft Punk,One More Time,26,2,137,,,,
72,-,Lost Frequencies & James Arthur,Questions,-,1,46,,,,
73,-,Amber Broos,Amok,-,29,8,,,,
74,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,74,1,,,,
75,-,Matisse & Sadko,Lefka,-,75,1,,,,
76,-,Acraze,In A Dream,-,76,1,,,,
77,up,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),99,16,16,,,,
78,-,Kajagoogoo,Too Shy,-,46,7,,,,
79,-,Yamboo,Sing Hallelujah (Scotty Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,79,1,,,,
80,-,Becky Hill & Lewis Thompson,Side Effects,-,36,9,,,,
81,-,Jonas Blue & RANI,Finally,-,33,11,,,,
82,down,Lorca,Ritmo De La Noche (Radio Version),68,6,40,,,,
83,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,13,,,,
84,-,Kungs & Carlita,Shadows,-,84,1,,,,
85,up,Julian Cross,All I Need (feat. AFROJACK),93,39,7,,,,
86,-,Luude,Down Under (feat. Colin Hay),-,3,22,,,,
87,down,Armin van Buuren,Motive,59,43,3,,,,
88,down,Freddie James,Get Up and Boogie,45,13,45,,,,
89,-,Pryda,The Return,-,72,2,,,,
90,-,Inner City,Good Life,-,42,16,,,,
91,down,Jaded,Mirror (feat. Indira May),84,84,3,,,,
92,down,Mr. Probz,Waves (Robin Schulz Radio Edit),83,39,4,,,,
93,-,Stromae,Papaoutai,-,13,40,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,13,88,,,,
95,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,17,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,146,94,2020-03-01,8,2020-08-16
97,down,Hannah Laing & RoRo,Good Love,36,32,8,,,,
98,-,In-Grid,Tu es Foutu (Radio Edit),-,17,22,,,,
99,-,2 Unlimited,Jump For Joy,-,10,29,,,,
100,down,Daft Punk,Around the World / Harder Better Faster Stronger,78,13,29,,,,
