Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Maneva,Saudades do Tempo,70,53,63,,,,
68,down,Sean Paul,No Lie (feat. Dua Lipa),44,17,104,,,,
69,down,SOJA,Born In Babylon,62,32,107,,,,
70,down,SOJA,Shadow (feat. Trevor Young),64,51,96,,,,
71,-,Q'Bana - som de praia,Praia Cachoeira,-,71,1,,,,
72,-,George Dekker,Nana,-,72,1,,,,
73,-,Josh Tatofi,Walk Away,-,73,1,,,,
74,-,Apple Gabriel,No Equality (Tuff Gong Version),-,74,1,,,,
75,-,Dennis Brown,Pretend,-,75,1,,,,
76,-,Norris Cole,Concious Man,-,76,1,,,,
77,-,Fiona & Lloyd,Singer Man,-,77,1,,,,
78,down,Natiruts,Liberdade Pra Dentro Da Cabeça,74,52,108,,,,
79,-,Fiona & Lloyd,What Good I Am,-,79,1,,,,
80,-,Dennis Brown,Silver Words (Extended),-,80,1,,,,
81,-,Dennis Brown,Pretend You're Happy (Extended),-,81,1,,,,
82,down,Alpha Blondy & The Wailers,Jerusalem,71,25,88,,,,
83,down,Alpha Blondy,I Wish You Were Here,72,31,60,,,,
84,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),73,19,106,,,,
85,-,Pato Banton,Go Pato,-,39,94,,,,
86,down,Maxi Priest,Close to You,69,32,97,,,,
87,down,Maneva,Seja Para Mim (Acústico),76,27,70,,,,
88,-,Sister Nancy,Bam Bam,-,67,46,,,,
