Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,78,1,49,,,,
77,-,Harry Styles,Sign of the Times,-,21,107,,,,
78,-,Unknown,What Was I Made For?,-,4,16,,,,
79,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,57,,,,
80,-,Rema & Selena Gomez,Calm Down,-,3,62,,,,
81,-,Bad Bunny,Tití Me Preguntó,-,2,56,,,,
82,up,Tears for Fears,Everybody Wants To Rule the World,85,11,52,,,,
83,down,Peso Pluma & Anitta,BELLAKEO,34,1,13,,,,
84,-,Fuerza Regida,TÚ NAME,-,40,1,,,,
85,-,José Madero,Hablemos del Campo,-,85,1,,,,
86,-,Grupo Marca Registrada & Julieta Venegas,Andar Conmigo,-,86,1,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,63,4,,,,
88,down,LINKIN PARK,Friendly Fire,40,40,2,,,,
89,-,Luis R Conriquez & Panter Bélico,El Menos Visto,-,89,1,,,,
90,-,The Verve,Bitter Sweet Symphony,-,90,1,,,,
91,-,ABBA,Dancing Queen,-,12,10,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,56,10,,,,
93,down,Manuel Turizo & Yandel,Mamasota,42,42,2,,,,
94,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,1,35,,,,
95,down,Ed Sheeran,Perfect,88,23,153,73,2019-10-06,58,2019-10-20
96,-,Soda Stereo,Persiana Américana,-,55,4,,,,
97,-,Alejandro Fernández,No,-,85,2,,,,
98,-,Duncan Dhu,En Algún Lugar,-,98,1,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,99,1,,,,
100,-,a-ha,Take On Me,-,31,33,,,,
