Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,Cartel de Santa,"Cartel de Santa, Vol. 4",64,56,25,,,,
64,down,Post Malone,Hollywood's Bleeding,61,1,234,6,2019-10-06,2,2019-11-10
65,down,Drake,Scorpion,60,14,234,76,2019-11-10,57,2020-01-05
66,up,"Millonario, W. Corona",Así Soy Yo,67,45,110,,,,
67,down,50 Cent,Get Rich or Die Tryin',59,30,151,,,,
68,up,Post Malone,beerbongs & bentleys,82,2,233,31,2019-11-10,31,2019-11-10
69,up,JACKBOYS & Travis Scott,JACKBOYS,70,1,227,9,2019-12-29,1,2020-01-05
70,up,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",73,1,186,,,,
71,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),85,68,19,,,,
72,down,Playboi Carti,Whole Lotta Red,58,1,175,12,2020-12-27,2,2021-01-03
73,down,La Santa Grifa,"Éxitos, Vol. 2",63,51,167,,,,
74,down,Duki,Desde el Fin del Mundo,62,1,147,,,,
75,down,Kanye West,The College Dropout,71,7,134,,,,
76,down,Travis Scott,Birds in the Trap Sing McKnight,68,9,186,68,2019-11-10,47,2020-05-03
77,up,Gera MX,Precipicio,96,48,82,,,,
78,down,Trueno,Atrevido,69,1,192,,,,
79,-,Akapellah,Pedro Elías,-,79,1,,,,
80,up,YSY A & Bhavi,TU DUO FAVORITO,91,3,27,,,,
81,up,El Makabelico,Maldito y Bendito Vol. 2,89,4,76,,,,
82,down,Gera MX,"No Teníamos Nada, Pero Éramos Felices",77,2,87,,,,
83,-,Yeat,2093 (P2),-,13,10,,,,
84,down,Robot95,KEVIN PÓRTATE BIEN,66,14,6,,,,
85,-,Señor Marrano,MISANTROPÍA,-,85,1,,,,
86,down,Rels B,Player Hater,76,76,3,,,,
87,down,Kanye West,Late Registration,75,45,104,,,,
88,down,Drake,Dark Lane Demo Tapes,80,1,208,2,2020-05-03,1,2020-05-10
89,down,Eminem,Curtain Call - The Hits (Deluxe Version),87,12,234,,,,
90,up,Dharius,Directo Hasta Arriba,100,35,80,,,,
91,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),84,37,75,,,,
92,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,68,14,,,,
93,up,XXXTENTACION,17,95,17,219,61,2019-12-15,61,2019-12-15
94,-,Gera MX,Ahora Tengo Todo Menos a Ti,-,1,83,,,,
95,down,AMBKOR,Rocketman,86,86,2,,,,
96,down,Fntxy,Easy To Hate,90,11,18,,,,
97,down,Toteking,Luces fuera,72,72,2,,,,
98,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),99,55,73,,,,
99,-,Sabino,Yin,-,7,169,,,,
100,-,Canserbero,Vida,-,40,192,,,,
