Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,up,6LACK,Since I Have A Lover,68,1,60,,,,
66,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),35,2,118,34,2021-02-28,8,2021-03-07
67,down,Aya Nakamura,NAKAMURA (Deluxe Edition),59,12,146,72,2019-11-10,72,2019-11-10
68,-,Thundercat,Drunk,-,27,37,,,,
69,-,The Electric Avenue,Electric Dreams,-,69,1,,,,
70,up,Brent Faiyaz,WASTELAND,72,1,96,,,,
71,down,Jorja Smith,falling or flying,42,1,42,,,,
72,-,Trevor Jackson,He Don't Know - EP,-,72,1,,,,
73,up,D'Angelo,Voodoo,95,26,140,,,,
74,down,Snoh Aalegra,"- Ugh, those feels again",55,9,167,86,2020-01-05,84,2020-01-12
75,-,Sade,The Ultimate Collection (Remastered),-,22,165,,,,
76,up,The Weeknd,Trilogy (Original Version),76,19,27,,,,
77,-,Lionel Richie,Back to Front,-,52,28,,,,
78,-,Erykah Badu,Erykah Badu: Live,-,53,30,,,,
79,-,D'Angelo,Brown Sugar,-,38,77,,,,
80,down,Yung Bleu,Jeremy,48,11,4,,,,
81,down,Tory Lanez,PLAYBOY,58,2,153,34,2021-03-07,9,2021-03-14
82,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,82,1,,,,
83,-,David Bowie,Young Americans (2016 Remastered Version),-,83,3,,,,
84,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),41,2,58,,,,
85,-,Daniel Caesar,CASE STUDY 01,-,15,76,,,,
86,-,ODIE,Analogue,-,70,5,,,,
87,-,SAFE,Tell It Like It Is,-,87,1,,,,
88,down,Jorja Smith,Lost & Found,47,14,185,,,,
89,-,Azure Notes,Soulful Whispers,-,89,1,,,,
90,-,Donny Hathaway,A Donny Hathaway Collection,-,22,8,,,,
91,-,Prince,The Hits/The B-Sides,-,68,18,,,,
92,-,Aya Nakamura,DNK,-,3,50,,,,
93,-,UMI,talking to the wind - EP,-,50,4,,,,
94,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),65,23,10,,,,
95,down,The Weeknd,Kiss Land (Deluxe),89,13,220,,,,
96,-,Prince,Dirty Mind,-,91,2,,,,
97,-,Alicia Keys,Songs In A Minor,-,2,52,,,,
98,-,Kehlani,It Was Good Until It Wasn't,-,1,141,72,2020-05-03,2,2020-05-17
99,down,Bryson Tiller,T R A P S O U L (Deluxe),33,3,154,40,2020-09-27,21,2020-10-04
100,-,Chris Brown,BREEZY - It's Giving Christmas,-,36,19,,,,
