Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Kevin de Vries,"Live At Hï Ibiza: Aug 24, 2023 (DJ Mix)",44,7,11,,,,
41,-,Jax Jones,Snacks (Supersize),-,41,10,,,,
42,-,"Miss Monique, Paul Thomas & Fuenka",Yang (The Remixes),-,42,2,,,,
43,-,Boris Brejcha,Club Vibes Collectors Box,-,9,31,,,,
44,-,유연하,Music for Ballet Class Vol.4 Joyous,-,44,1,,,,
45,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),22,2,4,,,,
46,-,Robin Schulz,Prayer,-,20,70,,,,
47,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,47,1,,,,
48,-,Above & Beyond,Group Therapy 500 Live from Los Angeles - Deep Set,-,2,24,,,,
49,-,La Bouche,Sweet Dreams,-,49,4,,,,
50,-,Anetha,Mothearth,-,50,1,,,,
51,-,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",-,23,8,,,,
52,-,Vintage Culture,"Vintage Culture at CORE Tulum, 2023 (DJ Mix)",-,52,1,,,,
53,-,Ferry Corsten & Marsh,Fulfillment,-,53,1,,,,
54,-,Madonna,Finally Enough Love,-,5,31,,,,
55,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,12,22,,,,
56,-,Nora En Pure,"Groove Cruise Miami 2023: Nora En Pure, Labadee Set (DJ Mix)",-,56,1,,,,
57,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,4,48,,,,
58,up,Jan Blomqvist,Disconnected,93,40,9,,,,
59,-,Dominique Fils-Aimé,The Remixes,-,59,1,,,,
60,-,Dash Berlin,"#musicislife #deluxe, Pt. 1",-,23,7,,,,
61,-,アヴィーチー,True,-,1,203,,,,
62,-,Hausman & Lumynesynth,Live from the Boise Foothills (DJ Mix),-,62,1,,,,
63,-,Steve Aoki,Neon Future IV,-,23,15,,,,
64,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,2,29,,,,
65,-,Alan Walker,Faded - EP,-,10,59,,,,
66,-,Tiësto,Nyana Mixed by Tiësto,-,66,1,,,,
67,-,Swedish House Mafia,Paradise Again,-,1,40,,,,
68,-,Madis,Ocean Rain,-,68,1,,,,
69,-,Skrillex,Bangarang,-,17,20,,,,
70,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,70,1,,,,
71,-,Tiësto,"Magik Seven Mixed by DJ Tiësto (Live at Mayan Theatre, Los Angeles 2001)",-,34,5,,,,
72,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,12,42,,,,
73,-,Max Lyazgin,Illusion: The Album,-,73,1,,,,
74,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,74,1,,,,
75,-,spellcasting,What We Love and Cherish - EP,-,75,1,,,,
76,down,Above & Beyond,Acoustic,36,4,147,,,,
77,-,EMBRZ,Spirit Reset - EP,-,77,1,,,,
78,-,HI-LO & Layton Giordani,"Tomorrowland 2023: HI-LO B2B Layton Giordani at Atmosphere, Weekend 1 (DJ Mix)",-,55,5,,,,
79,-,DJ Snake,Encore,-,38,18,,,,
80,-,SIMONA,ESFERA DE AMOR,-,12,13,,,,
81,-,Kygo,Cloud Nine,-,2,194,,,,
82,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,16,19,,,,
83,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",5,2,120,,,,
84,-,Eelke Kleijn,Days Like Nights 2022 (DJ Mix),-,21,6,,,,
85,-,Tourist,Memory Morning,-,85,1,,,,
86,-,Tiësto,DRIVE,-,1,58,,,,
87,-,Claptone,The Masquerade (Mixed by Claptone) [Mixed],-,1,149,,,,
88,-,Pan-Pot,"Pan-Pot at Time Warp DE, 2021 (DJ Mix)",-,88,1,,,,
89,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",19,1,29,,,,
90,-,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",-,1,34,,,,
91,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,91,1,,,,
92,-,Claptone,"Tomorrowland 2022: Claptone at Mainstage (Daybreak Session), Weekend 3 [DJ Mix]",-,3,31,,,,
93,-,ILLENIUM,ILLENIUM at EDC Las Vegas 2022: Kinetic Field Stage (DJ Mix),-,87,3,,,,
94,-,Dettinger,Oasis (Remastered 2024),-,94,1,,,,
95,-,CYRIL,Bucketful Beats (DJ Mix),-,95,1,,,,
96,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",88,88,2,,,,
97,-,Braxe + Falcon,Step by Step - EP,-,97,1,,,,
98,-,Dr. Motte & Ballroom Records,In Bed With Ballroom III (Mixed by Dr.Motte) [DJ Mix],-,98,1,,,,
99,-,La Roux,La Roux,-,34,14,,,,
100,down,Daft Punk,Homework (25th Anniversary Edition),35,1,85,,,,
