Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Caparezza,Traccia 9,-,54,1,,,,
55,-,Lenny Kravitz,Fly Away,-,12,21,,,,
56,down,AC/DC,Back In Black,26,1,80,,,,
57,up,Culture Club,Do You Really Want To Hurt Me,60,36,17,,,,
58,-,Caparezza,Traccia 18,-,58,1,,,,
59,down,Ultimo,7+3,19,2,21,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,3,80,,,,
61,down,Wild Thing,Born to Be Wild,18,14,19,,,,
62,-,Caparezza,Traccia 17,-,62,1,,,,
63,down,Green Day,Here Comes the Shock,49,27,8,,,,
64,down,LINKIN PARK,In the End,30,9,32,,,,
65,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",27,27,6,,,,
66,down,AC/DC,Highway to Hell,33,4,80,,,,
67,-,U2,With or Without You,-,15,52,,,,
68,-,Caparezza,Traccia 13,-,68,1,,,,
69,up,Gianna Nannini,Sei Nell'anima,88,1,52,,,,
70,down,Måneskin,ZITTI E BUONI,28,5,11,,,,
71,-,James Blunt,You're Beautiful,-,15,19,,,,
72,-,Caparezza,Traccia 16,-,72,1,,,,
73,-,Anouk,Nobody's Wife,-,40,7,,,,
74,-,The Beatles,Hey Jude (Take 1),-,29,5,,,,
75,down,blink-182,All the Small Things,40,7,80,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,15,15,,,,
77,down,Toto,Africa,47,17,80,,,,
78,-,Ligabue,La ragazza dei tuoi sogni,-,2,32,,,,
79,down,LINKIN PARK,Numb,35,21,32,,,,
80,-,The Offspring,Pretty Fly (For a White Guy),-,13,11,,,,
81,down,Queen,Don't Stop Me Now,45,3,80,,,,
82,down,The Goo Goo Dolls,Iris,78,20,28,,,,
83,down,Babybird,You're Gorgeous,72,21,23,,,,
84,down,Måneskin,VENT'ANNI,37,8,10,,,,
85,-,The Calling,Wherever You Will Go,-,5,35,,,,
86,down,Eagles,Hotel California,24,20,80,,,,
87,-,Bon Jovi,Story of Love,-,60,7,,,,
88,down,Pink Floyd,Wish You Were Here,55,13,80,,,,
89,-,Europe,Carrie (Single Version),-,89,1,,,,
90,down,Bon Jovi,Livin' On a Prayer,61,1,80,,,,
91,down,Måneskin,LA PAURA DEL BUIO,52,18,9,,,,
92,-,Queen,Crazy Little Thing Called Love,-,33,20,,,,
93,-,Hole,Celebrity Skin,-,26,7,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,75,30,79,,,,
95,-,The Polyphonic Spree,Running Away (The Fragile Army Mash Up),-,24,2,,,,
96,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,5,,,,
97,down,Evanescence,Bring Me To Life,83,4,72,,,,
98,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,19,9,,,,
99,-,Vasco Rossi,Senza Parole,-,14,11,,,,
100,down,Måneskin,LIVIDI SUI GOMITI,57,11,9,,,,
