Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Maluma,11 PM,51,24,58,68,2019-10-06,68,2019-10-06
78,-,Daddy Yankee,PROBLEMA,-,47,5,,,,
79,-,Shakira & Anuel AA,Me Gusta,-,9,42,73,2020-01-19,50,2020-03-15
80,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],92,50,20,,,,
81,-,KAROL G,Ocean,-,21,64,77,2019-10-27,77,2019-10-27
82,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,54,,,,
83,down,Jennifer Lopez & Maluma,Pa' Ti,82,13,32,,,,
84,-,Sean Paul & J Balvin,Contra la Pared,-,48,23,,,,
85,down,N.O.H.A.,Tu Café (Radio Edit 2009),81,48,56,,,,
86,up,Ricky Martin,La Mordidita (feat. Yotuel),97,59,38,,,,
87,-,Maluma,El Préstamo,-,49,44,88,2019-12-29,88,2019-12-29
88,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,57,1,,,,
89,-,Ska-P,A la Mierda,-,89,2,,,,
90,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,17,,,,
91,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,9,78,53,2019-10-06,53,2019-10-06
92,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),83,52,3,,,,
93,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,10,17,31,2020-09-27,31,2020-09-27
94,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],98,55,36,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,29,,,,
96,-,Lele Pons,Celoso,-,24,68,,,,
97,-,Lele Pons & Guaynaa,Se Te Nota,-,9,29,81,2020-09-27,36,2020-11-15
98,-,Ska-P,A Chitón,-,97,2,,,,
99,down,Maluma,Rumba (Puro Oro Anthem),96,53,2,,,,
100,-,Selena Gomez,De Una Vez,-,2,16,40,2021-01-24,40,2021-01-24
