Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,25,1,,,,
63,-,Regard & RAYE,Secrets,-,42,6,,,,
64,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],65,7,75,,,,
65,up,Regard,Ride It,84,2,97,57,2019-10-06,13,2019-11-10
66,-,Timmy T.,One More Try,-,22,2,,,,
67,down,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),11,11,8,,,,
68,down,Topic,Breaking Me (feat. A7S),23,4,78,94,2020-03-01,8,2020-08-16
69,-,MCL,Blame It on the Samba,-,30,2,,,,
70,-,Information Society,Running (Live),-,47,16,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,2,18,,,,
72,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,21,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,63,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,14,76,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,39,,,,
76,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,10,,,,
77,-,Technotronic,Pump Up the Jam (Edit),-,15,10,,,,
78,-,Vanotek,Back to Me (feat. Eneli),-,2,83,,,,
79,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,38,7,,,,
80,-,Delegation,Put a Little Love On Me,-,9,36,,,,
81,-,Coldplay,A Sky Full of Stars,-,12,5,,,,
82,-,アヴィーチー,Hey Brother,-,23,3,,,,
83,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,36,5,,,,
84,-,Dan Hartman,I Can Dream About You,-,19,32,,,,
85,down,Mia Amare & Sarah Bird,Take on Me,4,1,40,,,,
86,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,36,1,,,,
87,down,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",56,35,12,,,,
88,down,Tvilling,Dum Dum Dum,70,30,20,,,,
89,-,Jax Jones & Au/Ra,i miss u,-,28,26,,,,
90,-,Various Artists,Dragon Legend,-,43,10,,,,
91,-,Kygo & Selena Gomez,It Ain't Me,-,30,4,,,,
92,down,Bronski Beat,Smalltown Boy (Factory Team Remix '94),75,29,6,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,50,2,,,,
