Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Rihanna,Umbrella (feat. JAY Z),63,14,82,,,,
79,down,Dua Lipa,IDGAF,56,26,62,,,,
80,down,テイラー・スウィフト,Blank Space,68,30,21,,,,
81,-,Ed Sheeran,Drunk,-,81,1,,,,
82,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,4,49,,,,
83,down,Jelen,Magdalena,73,39,42,,,,
84,-,Sam Smith,Lay Me Down (feat. John Legend),-,84,1,,,,
85,-,Mirai,"Když nemůžeš, tak přidej",-,36,171,,,,
86,up,Kabát,Corrida,94,41,52,,,,
87,down,Ed Sheeran,Thinking Out Loud,78,18,128,,,,
88,up,Pavel Callta,Písnička (feat. Pokáč),98,17,136,,,,
89,-,Sofian Medjmedj,VMBR,-,13,4,,,,
90,down,テイラー・スウィフト,Shake It Off,88,42,33,,,,
91,-,Harry Styles,Sign of the Times,-,26,112,,,,
92,-,Taylor Swift,Lover,-,23,26,38,2019-10-06,27,2019-11-03
93,-,Tři Sestry,Modlitba Pro Partu,-,66,19,,,,
94,-,Miley Cyrus,Midnight Sky,-,3,67,14,2020-08-23,12,2020-10-25
95,down,Miley Cyrus,We Can't Stop,23,23,7,,,,
96,-,Alessandra,Queen of Kings,-,5,19,,,,
97,-,Adele,Easy On Me,-,1,91,,,,
98,down,Rihanna,We Found Love (feat. Calvin Harris),74,22,38,,,,
99,-,Dua Lipa,Be the One,-,35,34,,,,
100,-,Marek Ztracený,Ztracis (Single Version),-,24,25,,,,
