Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,The Black Eyed Peas,Shut Up,29,16,30,,,,
32,up,MAYOROVA,Підпал,32,1,53,,,,
33,up,SZA,Kill Bill,34,7,75,,,,
34,up,Destiny's Child,Survivor,35,31,109,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,36,4,125,,,,
36,up,Mary J. Blige,Family Affair,37,33,54,,,,
37,up,The Weeknd,Reminder,38,16,106,,,,
38,up,Fousheé,Deep End,41,1,189,,,,
39,up,MamaRika,ХХДД,54,31,64,,,,
40,up,Nikow,Моменти,49,40,19,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),47,3,222,99,2020-04-12,91,2020-04-19
42,up,SZA,Snooze,43,26,72,,,,
43,down,Chris Grey,LET THE  WORLD BURN,40,40,3,,,,
44,up,SZA,Saturn,45,32,12,,,,
45,up,Sade,Kiss of Life,51,44,42,,,,
46,up,The Weeknd,In the Night,76,27,82,,,,
47,up,The Weeknd,Often,52,5,209,,,,
48,up,Asal,Bartender,50,21,16,,,,
49,down,Zviad Bekauri Official,Me Koveltvis Mogcem,48,4,37,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,14,201,,,,
51,down,The Weeknd,Take My Breath,44,3,76,,,,
52,up,Childish Gambino,Redbone,55,26,236,,,,
53,up,Doja Cat,Say So,53,3,190,100,2020-02-02,6,2020-05-03
54,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),59,2,156,,,,
55,up,Tory Lanez,The Color Violet,57,20,76,,,,
56,up,Rihanna,Breakin' Dishes,56,25,24,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,2,160,76,2021-04-25,2,2021-05-02
58,up,Joji,Yeah Right,65,5,236,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,8,236,,,,
60,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),60,25,17,,,,
61,down,Kali Uchis,Moonlight,58,19,58,,,,
62,up,Ollane,Touch the Sky (feat. Miyagi),67,2,211,,,,
63,up,Tery,Разом,97,63,2,,,,
64,down,The Weeknd,Sacrifice,63,2,123,,,,
65,up,The Weeknd,In Your Eyes,73,2,217,41,2020-03-22,12,2020-03-29
66,up,Sade,No Ordinary Love,72,46,169,,,,
67,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,75,6,96,,,,
68,up,MAYOT,Море (feat. FEDUK) [Remix],70,3,188,,,,
69,up,John Legend,All of Me,83,7,236,,,,
70,down,Bianka,Девочка твоя,61,27,13,,,,
71,up,By Индия,еще хуже,77,2,46,,,,
72,down,Chris Brown,Angel Numbers / Ten Toes,71,27,19,,,,
73,up,Bianka & ST,На дух не переношу,74,27,84,,,,
74,up,Steve Lacy,Bad Habit,79,10,98,,,,
75,up,"Earth, Wind & Fire",September,81,15,195,,,,
76,up,Jay Sean,Ride It (Original),86,7,178,,,,
77,up,TOLO4NYI,Love song,94,77,2,,,,
78,down,Nikow,відкритий океан,68,18,50,,,,
79,up,The Weeknd,Dark Times (feat. Ed Sheeran),93,57,56,,,,
80,up,Boney M.,Sunny,82,26,80,,,,
81,down,Chris Brown,No Guidance (feat. Drake),80,1,236,34,2019-10-06,34,2019-10-06
82,down,Bobby Caldwell,What You Won't Do for Love,69,28,17,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,22,121,,,,
84,up,Fugees,Killing Me Softly With His Song,85,68,12,,,,
85,down,Madye Lupen & Skryptonite,Темнота,66,66,3,,,,
86,-,DZIDZIO,Каділак,-,69,78,,,,
87,up,The Weeknd,Six Feet Under,95,34,72,,,,
88,-,MAYOT,Снег,-,2,167,,,,
89,-,Steve Lacy,Dark Red,-,23,119,,,,
90,up,Rihanna,Disturbia,99,33,74,,,,
91,down,Ben E. King,Stand By Me,89,21,168,,,,
92,up,Michael Kiwanuka,Love & Hate,92,23,231,,,,
93,down,The Weeknd,Kiss Land,90,71,30,,,,
94,down,Aloe Blacc,I Need a Dollar,84,22,135,,,,
95,-,Cynthia Erivo,Stand Up (from Harriet),-,44,29,,,,
96,-,Alina Pash & Zbaraski,Mezcal,-,96,1,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,5,165,6,2021-03-14,2,2021-05-09
98,down,Nelly,Dilemma,88,78,37,,,,
99,-,The Weeknd,Wicked Games,-,34,128,,,,
100,-,Chris Brown,Kiss Kiss (Main Version),-,88,4,,,,
