Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,The Weeknd,The Hills,30,7,228,,,,
34,down,Zviad Bekauri,Am Ghames,7,7,50,,,,
35,down,Aya Nakamura,Djadja,32,9,198,85,2020-06-28,70,2020-07-19
36,up,Boney M.,Sunny,63,27,40,,,,
37,-,Doja Cat,Streets,-,12,168,27,2021-01-24,7,2021-03-07
38,-,New Edition,Can You Stand the Rain (Extended Version),-,38,1,,,,
39,-,Lee Coombs,Air Guitar II,-,39,1,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,227,,,,
41,down,Sade,Smooth Operator (Single Version),33,12,233,,,,
42,down,Beyoncé,Sweet Dreams,34,29,32,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,140,,,,
44,down,Jay Sean,Ride It (Original),35,3,150,,,,
45,-,Swamp Dogg,Soul To Blessed Soul,-,45,1,,,,
46,down,Coolio,Gangsta's Paradise,39,28,115,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,59,22,166,,,,
48,down,Destiny's Child,Survivor (Edit),41,25,126,,,,
49,down,Nelly,Dilemma,42,23,95,,,,
50,-,Sade,Cherish the Day,-,23,28,,,,
51,down,Khalid,Location,43,23,194,,,,
52,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,8,10,,,,
53,-,Bud3a,Не Прийду,-,53,1,,,,
54,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),72,20,13,,,,
55,down,Kristina Si,Хочу,44,31,168,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,86,6,2021-03-14,2,2021-05-09
57,down,Sade,Love Is Found,45,23,219,,,,
58,up,noevdv,Want U,70,54,4,,,,
59,down,Sev,To Be Loved,46,20,85,,,,
60,down,DZIDZIO,Каділак,47,20,176,,,,
61,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,42,15,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,22,89,,,,
63,-,Doja Cat,Cyber Sex,-,47,7,,,,
64,-,Eddie EWI,Bloopin,-,45,3,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,65,11,,,,
66,-,Snoh Aalegra,Find Someone Like You,-,66,1,,,,
67,-,Ollane,Jump Overhead,-,67,2,,,,
68,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,68,1,,,,
69,down,The Weeknd,Often,49,8,141,,,,
70,down,Barry White,"Never, Never Gonna Give Ya Up",31,3,153,,,,
71,down,Sade,Soldier of Love,50,42,83,,,,
72,-,Sade,Jezebel,-,68,5,,,,
73,-,Missy Elliott,Get Ur Freak On (LP Version),-,73,2,,,,
74,-,Missy Elliott,One Minute Man (feat. Ludacris),-,74,1,,,,
75,-,Raphael Lake,Better When You're Around,-,72,2,,,,
76,-,Kid Cudi,Entergalactic Theme,-,76,1,,,,
77,-,okkaaa,Lo - fi (DJ Mix Ver.),-,77,1,,,,
78,down,Sade,Nothing Can Come Between Us,74,74,3,,,,
79,-,Misha Scorpion & Tom Strobe,There,-,29,6,,,,
80,-,TumaniYO,Омут (feat. Miyagi),-,64,3,,,,
81,-,CeeLo Green,Bright Lights Bigger City,-,81,1,,,,
82,-,Lionel Richie,Do It To Me,-,82,1,,,,
83,-,3T,Anything,-,83,1,,,,
84,-,Akon,Gangsta Bop,-,84,1,,,,
85,-,Stevie Wonder,As,-,71,2,,,,
86,-,Akon,I Can't Wait,-,86,1,,,,
87,-,Stevie Wonder,I Wish,-,63,3,,,,
88,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,88,1,,,,
89,-,Yaliz Kash,Just the Two of Us,-,89,1,,,,
90,-,Stevie Wonder,Sir Duke,-,90,1,,,,
91,-,G-Unit,G-Unit,-,91,1,,,,
92,-,Black Atlass,Intoxicated,-,86,4,,,,
93,-,JAY-Z,Izzo (H.O.V.A.),-,93,1,,,,
94,down,Slow Train Soul,In the Black of Night (Bruce Remix),15,15,2,,,,
95,-,JAY-Z,The Ruler's Back,-,95,1,,,,
96,-,Jalen Ngonda,If You Don't Want My Love,-,96,1,,,,
97,-,Usher,U Remind Me,-,97,1,,,,
98,down,Van McCoy,The Hustle,75,36,4,,,,
99,-,Ja Rule,Down A** B**ch (feat. Chuck),-,99,1,,,,
100,down,Bill Withers,Ain't No Sunshine (Single Version),51,25,110,,,,
