Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Mot,Абсолютно всё (feat. Бьянка),45,3,80,,,,
40,up,Seal,No Easy Way,48,10,21,,,,
41,up,MAYOT,Снег,63,41,16,,,,
42,up,Nelly,Dilemma,60,2,75,,,,
43,down,MAYOT,Джинсы (feat. OG Buda),41,17,37,,,,
44,down,Grace Jones,I've Seen That Face Before (Libertango),18,14,9,,,,
45,down,Giveon,HEARTBREAK ANNIVERSARY,42,20,12,37,2021-02-21,8,2021-03-21
46,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,5,29,,,,
47,down,MAYOT,Звезда упала,43,31,34,,,,
48,up,Sade,Kiss of Life,84,10,42,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,80,,,,
50,down,John Legend,Wild,14,7,11,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,80,,,,
52,-,Mayer Hawthorne,Henny & Gingerale,-,41,6,,,,
53,down,The Weeknd,Often (Kygo Remix),50,6,25,,,,
54,up,Sade,No Ordinary Love,78,9,47,,,,
55,-,TLC,No Scrubs,-,54,12,,,,
56,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),66,23,20,,,,
57,down,John Legend,All of Me,6,4,80,,,,
58,-,Moonchild,What Shall We Do,-,58,2,,,,
59,down,The Weeknd,In Your Eyes,51,4,61,41,2020-03-22,12,2020-03-29
60,-,Sade,Your Love Is King,-,6,33,,,,
61,down,The Weeknd,Often,55,10,30,,,,
62,-,Sandra Nkaké,Fairy Tales,-,30,20,,,,
63,down,Aya Nakamura,Djadja,53,1,60,85,2020-06-28,70,2020-07-19
64,-,Sandra,Maria Magdalena,-,3,45,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),57,3,72,99,2020-04-12,91,2020-04-19
66,down,Сальто Назад,О мамо,16,8,67,,,,
67,down,Akon,Smack That (feat. Eminem),61,48,70,,,,
68,-,Masego,Tadow (feat. FKJ) [Extended Version],-,44,6,,,,
69,down,The Weeknd,After Hours,59,5,65,37,2020-02-23,22,2020-03-01
70,-,Llorca,You (feat. Frank H. Carter III),-,33,5,,,,
71,down,Joji,SLOW DANCING IN THE DARK,67,25,80,,,,
72,down,Jambo’o7,Планета моих снов,65,7,23,,,,
73,up,Lionel Richie,"Say You, Say Me",76,9,29,,,,
74,up,Joji,Will He,87,46,79,,,,
75,down,Tina Turner,The Best (Edit),29,3,45,,,,
76,up,Chris Brown,No Guidance (feat. Drake),85,2,80,34,2019-10-06,34,2019-10-06
77,down,Speedometer,Monkey Stick,46,8,22,,,,
78,down,MAYOT,Дождь,69,43,30,,,,
79,up,Masego & Don Toliver,Mystery Lady,91,25,25,,,,
80,-,Mocky,Put It In a Song,-,58,6,,,,
81,down,The Weeknd,Heartless,75,2,77,22,2019-12-01,5,2019-12-08
82,down,Sandra,Heaven Can Wait,54,54,13,,,,
83,down,MAYOT,Море,71,37,19,,,,
84,-,DAUL,For Us (feat. THAMA),-,59,7,,,,
85,down,Childish Gambino,Redbone,79,41,57,,,,
86,-,Dee & Tree,Aba Defar,-,45,7,,,,
87,down,The Weeknd,Can't Feel My Face,83,5,78,,,,
88,-,Jordan Rakei,Selfish,-,32,15,,,,
89,-,Jambo’o7,Письма соберу,-,74,6,,,,
90,-,MICah,Call Me by Your Name,-,35,4,,,,
91,up,SZA,Good Days,97,9,20,39,2021-01-03,8,2021-01-10
92,-,Lionel Richie,Stuck On You,-,10,19,,,,
93,up,Bianka,Травой,95,77,4,,,,
94,-,Boyz II Men,End of the Road,-,21,32,,,,
95,down,LOVV66,Я знаю,93,10,28,,,,
96,-,Kristina Si,Тебе не будет больно,-,45,41,,,,
97,-,Barry White,It's Only Love Doing Its Thing,-,16,3,,,,
98,-,EXCE$$,Bustdown,-,5,24,,,,
99,-,Zoe's Shanghai,No Cure,-,41,6,,,,
100,down,Doja Cat,Rules,77,4,55,,,,
