Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Mary J. Blige,It's On (feat. R. Kelly),-,80,1,,,,
81,-,Darci,Blackout,-,81,1,,,,
82,-,Mahalia,What Am I?,-,82,1,,,,
83,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),71,44,145,,,,
84,-,Lionel Richie,Lady,-,84,2,,,,
85,up,Jayesslee,Officially Missing You,88,15,142,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,53,135,,,,
87,up,Aya Nakamura,Copines,95,4,90,,,,
88,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),93,40,95,,,,
89,down,Childish Gambino,Redbone,74,52,54,,,,
90,up,Khalid & Normani,Love Lies,96,43,150,,,,
91,down,Ali Gatie,Moonlight,89,3,158,,,,
92,up,Doja Cat,Say So,94,3,146,100,2020-02-02,6,2020-05-03
93,-,Marshmello & Khalid,Numb,-,20,9,,,,
94,-,The Weeknd,Save Your Tears,-,30,15,80,2021-02-28,59,2021-03-21
95,-,Ali Gatie,Running On My Mind,-,1,47,,,,
96,down,Usher,Burn (Confessions Special Edition Version),86,48,127,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,28,121,,,,
98,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,126,,,,
99,down,Tina Turner,The Best (Edit),97,35,139,,,,
100,up,Ne-Yo,Miss Independent,100,53,143,,,,
