Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Diego Torres,Mejor Que Ayer,-,54,3,,,,
85,down,Various Artists,Salsa Sensual,66,15,206,,,,
86,down,Grupo 5,Noche de Oro ((En Vivo)),79,3,50,,,,
87,down,Mora,Primer Día de Clases,56,3,170,86,2021-02-07,36,2021-02-14
88,-,Grupo 5,Motor Y Motivo,-,18,161,,,,
89,up,Alcides Padilla,Guayabo No Mata Gente,97,89,2,,,,
90,down,Luis Miguel,Romances,67,35,53,,,,
91,-,Mixa Silva,Morrocoyero,-,91,1,,,,
92,down,Anuel AA,LLNM2,83,3,76,,,,
93,up,Grupo 5,Fiestón de Año Nuevo (En Vivo),94,5,118,,,,
94,up,TINI,Cupido,100,1,66,,,,
95,-,C. Tangana,El Madrileño (La Sobremesa),-,14,99,,,,
96,-,Myke Towers,LYKE MIKE,-,1,125,62,2021-04-25,9,2021-05-02
97,down,Armonía 10,La Inimitable,77,72,3,,,,
98,down,Shakira,Dónde Están Los Ladrones,73,8,204,,,,
99,down,Soda Stereo,Me Verás Volver (Hits & Más),96,8,218,,,,
100,-,Romeo Santos,"Fórmula, Vol. 2",-,11,153,,,,
