Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,D-Block Europe,Overseas (feat. Central Cee),50,1,79,,,,
61,down,Post Malone,Better Now,55,55,19,,,,
62,down,Nines,Weedman (feat. Lylo Gold),16,10,4,,,,
63,up,Future,Mask Off,65,29,36,,,,
64,down,Dr. Dre,Forgot About Dre (feat. Eminem),61,20,69,,,,
65,up,Potter Payper,Track Flocaine,86,65,2,,,,
66,down,Dave,Starlight,54,1,64,,,,
67,down,Drake & 21 Savage,Rich Flex,56,1,29,,,,
68,down,The Notorious B.I.G.,Hypnotize,59,36,105,,,,
69,down,Nines,"Line Of Fire Pt. 6 (feat. J Styles, Streetz, Fatz and Little Torment)",20,11,4,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,31,45,,,,
71,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,1,183,64,2019-12-01,52,2020-01-12
72,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,8,20,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),71,13,71,36,2020-02-16,36,2020-02-16
74,up,The Notorious B.I.G.,Juicy,90,40,54,,,,
75,down,Bugzy Malone & TeeDee,Out Of Nowhere,74,3,28,,,,
76,up,Potter Payper,Actuality,87,76,2,,,,
77,down,Drake,Take Care (feat. Rihanna),75,25,35,,,,
78,up,50 Cent,Many Men (Wish Death),93,13,50,,,,
79,up,Burna Boy,For My Hand (feat. Ed Sheeran),98,1,43,,,,
80,down,Nines,F**k The Worl (feat. Tiggs Da Author and Kojey Radical),21,15,4,,,,
81,up,Post Malone,Wow.,100,32,33,,,,
82,down,Nines,Tick Tock / Prayed For This,28,13,4,,,,
83,down,Nines,Outro,29,16,7,,,,
84,up,Kanye West,All of the Lights,91,23,49,,,,
85,down,Post Malone,I Fall Apart,84,34,14,,,,
86,down,Jack Harlow,They Don't Love It,43,21,4,,,,
87,up,Flo Rida,Low (feat. T-Pain),94,47,33,,,,
88,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,19,47,,,,
89,up,Dave & Fredo,Funky Friday,97,12,158,,,,
90,down,Nines,Hear Me Out,37,17,4,,,,
91,-,Steel Banglez,"Drip Drip (feat. Nines, MIST, MoStack & Mastermind)",-,36,1,,,,
92,up,ニッキー・ミナージュ,Starships,92,25,28,,,,
93,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,15,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,78,,,,
95,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,45,,,,
96,-,Meek Mill,Going Bad (feat. Drake),-,68,33,,,,
97,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,83,12,,,,
98,-,2Pac,Changes (feat. Talent),-,31,20,,,,
99,down,Stormzy,Hide & Seek,85,1,32,,,,
100,-,Tion Wayne & La Roux,IFTK,-,1,53,,,,
