Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Jaye Hammer,Party Mood,56,48,51,,,,
69,-,Los Lobos,We Belong Together,-,57,3,,,,
70,-,Van Morrison,Tried to Do the Right Thing,-,70,1,,,,
71,up,Blues Saraceno,The River,94,21,80,,,,
72,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,72,3,,,,
73,-,Van Morrison,Blue Funk,-,73,1,,,,
74,down,Ronnie Bell,I'll Pay the Shipping Cost,64,34,79,,,,
75,-,Little Walter,Sad Hours,-,28,24,,,,
76,down,John Lee Hooker,Boom Boom,41,33,25,,,,
77,-,Van Morrison,Up County Down,-,77,1,,,,
78,down,りりあ。,浮気されたけどまだ好きって曲。,60,25,51,,,,
79,-,Viola McCoy,Laughin' Cryin' Blues (8269-A),-,79,1,,,,
80,down,Mel Waiters,Got My Whiskey,65,41,74,,,,
81,down,B.B. King,Into the Night,59,31,23,,,,
82,down,James Chatburn,Hound on My Heels,47,16,12,,,,
83,down,B.B. King,How Blue Can You Get?,58,16,80,,,,
84,-,Eric Bibb,Sunrise Blues,-,84,1,,,,
85,-,The Black Keys,Mellow Peaches,-,85,1,,,,
86,-,B.B. King,Paying the Cost to Be the Boss,-,56,22,,,,
87,-,The Black Keys,Come on and Go with Me,-,87,1,,,,
88,-,Tony Henderson,The Dancer,-,11,20,,,,
89,-,Robert Johnson,32-20 Blues,-,89,1,,,,
90,-,Dreamboogie,See See Rider,-,23,13,,,,
91,down,B.B. King,Rock Me Baby,90,51,10,,,,
92,-,Van Morrison,Why Are You on Facebook?,-,92,1,,,,
93,down,Johnnie Taylor,Soul Heaven,80,6,67,,,,
94,down,Arnold Drake,Carnaby,71,31,7,,,,
95,down,Arthur Young,Funky Forty,68,45,52,,,,
96,-,Boogie Patrol,Why Not,-,96,1,,,,
97,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,14,80,,,,
98,-,Etta Baker,Browns Boogie,-,98,1,,,,
99,down,The Teskey Brothers,Hold Me,70,19,80,,,,
100,-,MG Dhanushka,Hadawathe Kella,-,100,1,,,,
