Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Sister Sledge,Thinking of You,-,3,14,,,,
38,up,Jorja Smith,Gone,96,38,2,,,,
39,-,Marvin Gaye,What's Going On,-,12,5,,,,
40,-,Michael Kiwanuka,Home Again,-,26,5,,,,
41,up,Aya Nakamura,Jolie nana,43,4,43,76,2020-08-02,76,2020-08-02
42,-,The Pointer Sisters,I'm So Excited,-,4,19,,,,
43,down,Doja Cat,Say So,35,1,74,100,2020-02-02,6,2020-05-03
44,down,MICah,Call Me by Your Name,40,40,4,,,,
45,down,H.E.R.,Come Through (feat. Chris Brown),33,20,3,,,,
46,-,Billy Paul,Thanks for Saving My Life,-,4,4,,,,
47,up,Aya Nakamura,Djadja,76,7,72,85,2020-06-28,70,2020-07-19
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,3,70,,,,
49,up,Bill Withers,Ain't No Sunshine,82,11,65,76,2020-04-05,76,2020-04-05
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,1,51,,,,
51,-,The Weeknd,Can't Feel My Face,-,12,70,,,,
52,-,Oleta Adams,Window of Hope,-,1,25,,,,
53,up,Chris Brown & Young Thug,Go Crazy,98,4,52,98,2020-05-31,13,2020-08-16
54,up,Childish Gambino,Redbone,88,34,31,,,,
55,up,The Supremes,You Can't Hurry Love,69,12,6,,,,
56,up,The Weeknd,In Your Eyes,84,4,61,41,2020-03-22,12,2020-03-29
57,-,TLC,Waterfalls,-,3,42,,,,
58,-,Club Nouveau,Lean on Me,-,33,12,,,,
59,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,10,68,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,8,41,,,,
61,up,Jojo Wavy,SuicideLove,64,52,17,,,,
62,-,Dionne Bromfield,Foolin',-,19,7,,,,
63,up,Estelle,American Boy (feat. Kanye West),94,12,70,,,,
64,down,Alicia Keys,If I Ain't Got You,15,14,73,,,,
65,up,Jojo Wavy,PainKiller,72,41,17,,,,
66,-,Al Jarreau,Roof Garden,-,11,32,,,,
67,up,The Weeknd,Call Out My Name,100,32,75,,,,
68,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,15,2,,,,
69,-,TLC,No Scrubs,-,38,41,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,3,25,,,,
71,-,The Weeknd,The Hills,-,26,53,,,,
72,-,The Staple Singers,My Main Man / There Is a God,-,72,1,,,,
73,up,"Earth, Wind & Fire",September,78,13,61,,,,
74,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,42,10,,,,
75,-,Alicia Keys,Underdog,-,8,8,69,2020-01-12,43,2020-03-29
76,-,The Spinners,It's a Shame,-,35,2,,,,
77,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,57,23,,,,
78,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,11,7,,,,
79,-,Tina Turner,The Best (Edit),-,48,1,,,,
80,down,Prince,1999 (Edit),58,9,25,,,,
81,-,Rihanna,Disturbia,-,23,33,,,,
82,-,Aretha Franklin,Think,-,1,39,,,,
83,-,Donna Summer,Bad Girls (Live),-,23,12,,,,
84,-,Chaka Khan,Ain't Nobody,-,19,27,,,,
85,-,"Earth, Wind & Fire",Shining Star,-,7,6,,,,
86,-,Alicia Keys,No One,-,51,28,,,,
87,-,"Earth, Wind & Fire",Fantasy,-,7,7,,,,
88,-,Fats Domino,Blueberry Hill,-,88,2,,,,
89,-,Billy Preston,Nothing from Nothing,-,89,1,,,,
90,-,Rick James,Super Freak,-,35,18,,,,
91,-,Mary J. Blige & George Michael,As (Bonus Track),-,16,8,,,,
92,down,Rihanna,Don't Stop the Music,26,4,55,,,,
93,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,30,,,,
94,-,Andra Day,Rise Up,-,3,39,63,2020-04-05,63,2020-04-05
95,-,The Staple Singers,My Main Man,-,95,1,,,,
96,-,Diana Ross,Upside Down,-,14,11,,,,
97,-,Mark Ronson,Valerie,-,28,40,,,,
98,-,James Brown,It's a Man's World (Live),-,98,1,,,,
99,down,Kaylee C,Rubbin',41,41,35,,,,
100,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,21,,,,
