Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,167,6,2021-03-14,2,2021-05-09
33,up,Marvin Gaye,Sexual Healing,42,27,160,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),46,15,224,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,13,225,,,,
36,up,Childish Gambino,Redbone,39,14,233,,,,
37,up,Seal,Kiss from a Rose,43,29,116,,,,
38,down,Chris Brown,No Guidance (feat. Drake),36,2,218,34,2019-10-06,34,2019-10-06
39,up,Bill Withers,Ain't No Sunshine,40,15,236,76,2020-04-05,76,2020-04-05
40,up,Chris Brown,Sensational (feat. Davido & Lojay),41,3,30,,,,
41,down,PARTYNEXTDOOR,F o r  C e r t a i n,7,7,3,,,,
42,down,Miguel,Sure Thing,32,3,97,,,,
43,up,Mary J. Blige,Family Affair,49,26,81,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),48,35,131,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,20,229,,,,
46,up,Amy Winehouse,Tears Dry On Their Own,50,29,11,,,,
47,up,"Earth, Wind & Fire",Let's Groove,55,7,144,,,,
48,up,The Weeknd,The Hills,78,6,234,,,,
49,up,Muni Long,Made For Me,53,7,16,,,,
50,up,Destiny's Child,Say My Name (Edit),67,48,46,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,35,116,,,,
52,up,Khalid,Talk,66,5,200,86,2019-10-06,86,2019-10-06
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,36,105,,,,
54,up,Alicia Keys,If I Ain't Got You,57,13,236,,,,
55,up,Kehlani,After Hours,58,21,6,,,,
56,up,Lauryn Hill,Ex-Factor,99,56,16,,,,
57,up,Estelle,American Boy (feat. Kanye West),61,14,206,,,,
58,down,Chris Brown & Young Thug,Go Crazy,52,2,208,98,2020-05-31,13,2020-08-16
59,up,The Weeknd,After Hours,86,2,147,37,2020-02-23,22,2020-03-01
60,down,Jackson 5,I Want You Back,56,46,43,,,,
61,up,Tina Turner,The Best (Edit),63,15,172,,,,
62,up,Mario,Let Me Love You,79,40,120,,,,
63,up,Bryson Tiller,Don't,91,50,24,,,,
64,-,Bryson Tiller,Exchange,-,64,7,,,,
65,down,SZA,Shirt,62,2,81,,,,
66,up,Marshmello & Khalid,Numb,71,1,95,,,,
67,up,Doja Cat,Say So,68,2,177,100,2020-02-02,6,2020-05-03
68,up,The Weeknd,Sacrifice,83,1,121,,,,
69,up,Stevie Wonder,Superstition,73,60,42,,,,
70,-,Bryson Tiller,CALYPSO,-,37,5,,,,
71,up,Lionel Richie,All Night Long (All Night),94,63,28,,,,
72,up,The Weeknd,In the Night,90,29,76,,,,
73,up,The Weeknd,Call Out My Name,85,7,236,,,,
74,-,Bee Gees,Tragedy,-,19,16,,,,
75,up,The Weeknd,Take My Breath,75,2,72,,,,
76,down,Marvin Gaye,What's Going On,70,6,78,,,,
77,down,Tory Lanez,The Color Violet,72,22,26,,,,
78,-,USHER,Ruin,-,5,13,,,,
79,up,4batz,act ii: date @ 8,89,23,13,,,,
80,-,Steve Lacy,Bad Habit,-,2,88,,,,
81,down,4batz,act v: there goes another vase,74,74,2,,,,
82,-,Khalid,Young Dumb & Broke,-,28,138,,,,
83,up,Destiny's Child,Say My Name,96,26,114,,,,
84,up,SZA,Blind,95,2,67,,,,
85,down,4batz & Drake,act ii: date @ 8 (remix),65,6,10,,,,
86,-,Usher,You Make Me Wanna...,-,63,45,,,,
87,-,Khalid,Please Don't Fall In Love With Me,-,39,4,,,,
88,-,Rick James,Super Freak,-,17,137,,,,
89,up,The Weeknd,Heartless,93,2,147,22,2019-12-01,5,2019-12-08
90,-,Brent Faiyaz,Been Away,-,25,12,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,50,30,,,,
92,-,Khalid,Better,-,22,155,,,,
93,-,Philip Bailey,Easy Lover,-,49,43,,,,
94,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,98,16,131,,,,
95,-,Luther Vandross,Never Too Much,-,18,139,,,,
96,-,Nelly,Dilemma,-,57,55,,,,
97,down,PARTYNEXTDOOR,L o s e  M y  M i n d,19,19,3,,,,
98,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,56,79,,,,
99,-,The Weeknd,In Your Eyes,-,2,211,41,2020-03-22,12,2020-03-29
100,-,Blondie,Call Me,-,77,22,,,,
