Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,down,Drake,For All The Dogs Scary Hours Edition,49,4,25,,,,
60,up,ScHoolboy Q,BLUE LIPS,66,4,9,,,,
61,-,Julma Henri & Jiiaa,Paratiisi SRJTNT Vol. 3,-,7,12,,,,
62,-,Drake & 21 Savage,Her Loss,-,2,71,,,,
63,-,Baby Keem,DIE FOR MY BITCH,-,63,6,,,,
64,-,koira,Untitled_1 - EP,-,64,1,,,,
65,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,23,62,,,,
66,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,60,6,,,,
67,up,Gettomasa,Kalamies,80,1,177,,,,
68,-,Various Artists,"Body Head Bangerz, Vol. 1",-,68,1,,,,
69,-,MORGENSHTERN,LAST ONE,-,2,12,,,,
70,down,Cledos,euro musik,31,1,28,,,,
71,up,Cheek,Kuka muu muka - Stadion Edition,95,8,158,,,,
72,-,Ren,Sick Boi,-,20,9,,,,
73,-,Drake,Take Care (Deluxe Version),-,24,53,100,2020-11-22,100,2020-11-22
74,-,Boldy James & The Alchemist,Super Tecmo Bo,-,71,3,,,,
75,-,william,Shakespeare,-,1,98,,,,
76,down,Eminem,The Eminem Show (Expanded Edition),53,12,89,,,,
77,down,Kanye West,Yeezus,73,16,108,,,,
78,down,IBE,Perkele!,45,15,92,,,,
79,-,Paleface,Autofiktio,-,1,30,,,,
80,-,Cledos,CEISSI,-,1,92,,,,
81,down,Eevil Stöö,Advanced Dungeon & Dragon,42,3,15,,,,
82,-,Sonny,"Hyvästi, Pahasti, Rumasti",-,61,2,,,,
83,down,Turisti,Traveller,67,2,28,,,,
84,-,Comethazine,BAWSKEE 3.5,-,84,1,,,,
85,-,NEWLIGHTCHILD,NIGHT FOR EVER,-,81,2,,,,
86,-,Kendrick Lamar,Section.80,-,86,1,,,,
87,-,Rynco Black,Paris Drop,-,87,1,,,,
88,-,Röge,Karmea Antoni - EP,-,7,7,,,,
89,-,Kendrick Lamar,untitled unmastered.,-,89,2,,,,
90,-,Käärijä,Fantastista,-,2,39,,,,
91,down,"Tyler, The Creator",Flower Boy,57,15,129,,,,
92,-,King Von,What It Means To Be King,-,3,10,,,,
93,-,Gettomasa & Ruuben,Vellamo LP,-,12,56,,,,
94,-,Dave,We're All Alone In This Together,-,1,77,,,,
95,-,Eminem,The Marshall Mathers LP,-,21,73,,,,
96,down,Sexmane,Sextape II,35,1,68,,,,
97,down,Kanye West,The College Dropout,96,2,120,,,,
98,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,18,18,,,,
99,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,25,35,,,,
100,-,Capo Plaza,FERITE,-,100,1,,,,
