Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Ola Gjeilo,Before Dawn,45,2,27,,,,
84,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,84,1,,,,
85,-,Chad Lawson,I Wrote You A Song,-,38,5,,,,
86,down,Bertrand Chamayou,Song for Octave,56,29,8,,,,
87,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),88,22,31,,,,
88,-,Søndag Søndag,Lørdag,-,50,4,,,,
89,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,9,8,,,,
90,-,Joep Beving,Ab Ovo,-,27,11,,,,
91,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,31,13,,,,
92,down,Max Richter,Dream 2 (entropy) [Pt. 4],41,41,2,,,,
93,-,アディエマス,Cantilena,-,93,1,,,,
94,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,52,2,,,,
95,-,Martin Kohlstedt,XEO,-,91,2,,,,
96,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,96,1,,,,
97,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),93,24,4,,,,
98,down,Max Richter,Dream 2 (entropy) [Pt. 1],57,57,2,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),61,61,2,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,53,,,,
