Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Harry Styles,Falling,49,10,75,57,2019-12-15,39,2019-12-22
49,down,Adele,Someone Like You,48,14,78,,,,
50,down,Ashnikko,Slumber Party (feat. Princess Nokia),41,32,9,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),52,6,26,,,,
52,down,Bruno Mars,That’s What I Like,47,47,20,,,,
53,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,24,55,71,2020-02-09,71,2020-02-09
54,-,Dua Lipa,Break My Heart,-,4,56,97,2020-03-29,5,2020-06-28
55,up,Michael Jackson,Billie Jean (Single Version),61,45,40,,,,
56,down,Bebe Rexha & Florida Georgia Line,Meant to Be,51,47,77,,,,
57,up,Ariana Grande,"thank u, next",62,19,80,,,,
58,down,Lizzo,Truth Hurts,50,14,76,15,2019-10-06,15,2019-10-06
59,down,blackbear,hot girl bummer,55,5,79,75,2019-10-06,24,2019-11-10
60,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,21,25,99,2021-01-31,73,2021-03-07
61,up,Dua Lipa,Physical,64,2,68,48,2020-02-02,15,2020-04-12
62,-,NCT DREAM,Hot Sauce,-,62,1,,,,
63,up,Bruno Mars,Locked Out of Heaven,68,33,13,,,,
64,down,Harry Styles,Golden,56,13,39,61,2019-12-22,39,2020-12-13
65,down,Miley Cyrus,Track Four,58,3,26,13,2020-11-29,13,2020-11-29
66,down,Harry Styles,Sign of the Times,65,40,34,,,,
67,up,Rihanna,Needed Me,71,22,46,,,,
68,down,Ava Max,Kings & Queens,63,14,57,80,2020-03-15,37,2020-09-27
69,up,P!nk,All I Know So Far,76,69,2,,,,
70,down,Ed Sheeran,Thinking Out Loud,67,18,77,,,,
71,up,Beyoncé,Crazy in Love (feat. Jay-Z),89,39,16,,,,
72,down,Ed Sheeran,Afterglow,54,3,21,18,2021-01-03,18,2021-01-03
73,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,54,95,2020-05-10,3,2020-05-17
74,up,Pitbull & Ne-Yo,Time of Our Lives,74,51,6,,,,
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,24,22,94,2021-01-31,47,2021-03-07
76,down,Shawn Mendes & Camila Cabello,Señorita,75,4,80,1,2019-10-06,1,2019-10-06
77,up,Dua Lipa,New Rules,87,22,31,,,,
78,down,Jason Derulo,Take You Dancing,73,15,43,71,2020-08-23,16,2021-01-17
79,up,Ed Sheeran & Justin Bieber,I Don't Care,81,6,78,31,2019-10-06,23,2019-11-17
80,down,XXXTENTACION,SAD!,79,41,75,,,,
81,up,Sia,Floating Through Space,94,67,9,,,,
82,down,Bruno Mars,Just the Way You Are,78,38,9,,,,
83,down,Mike Posner,Please Don't Go,66,39,9,,,,
84,down,Rihanna,Love on the Brain,80,19,61,,,,
85,up,Mark Morrison,Return of the Mack,86,66,18,,,,
86,down,XXXTENTACION,Moonlight,83,46,74,,,,
87,down,Nessa Barrett,la di die (feat. jxdn),59,47,7,,,,
88,down,Zoe Wees,Girls Like Us,69,20,17,,,,
89,up,BLACKPINK,How You Like That,90,4,47,3,2020-07-05,3,2020-07-05
90,down,BTS,Film out,82,54,7,13,2021-04-11,13,2021-04-11
91,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,44,14,,,,
92,-,Joy Again,Looking Out for You,-,92,1,,,,
93,down,James Arthur,Train Wreck,77,15,36,,,,
94,-,Lovejoy,One Day,-,94,1,,,,
95,down,Bruno Mars,24K Magic,85,66,7,,,,
96,down,OneRepublic,Counting Stars,93,40,2,,,,
97,-,Bella Poarch,Build a Bitch,-,14,1,,,,
98,-,Rag'n'Bone Man,Track 15,-,98,1,,,,
99,down,iann dior & Trippie Redd,shots in the dark,53,34,5,,,,
100,down,BTS,Life Goes On,91,8,26,3,2020-11-29,3,2020-11-29
