Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,64,9,34,,,,
70,down,Robin Schulz & Topic,One By One (feat. Oaks),33,4,20,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),90,32,129,,,,
72,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),74,37,7,,,,
73,down,Jax Jones & Zoe Wees,Never Be Lonely,66,33,17,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),71,54,70,,,,
75,down,Edward Maya,Stereo Love (feat. Vika Jigulina),70,69,3,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),91,38,204,,,,
77,down,twocolors,Heavy Metal Love,72,2,100,,,,
78,down,Zoe Wees,Don't Give Up,75,15,53,,,,
79,down,Imanbek & BYOR,Belly Dancer,73,2,118,,,,
80,up,Alan Walker,Faded,84,49,129,,,,
81,-,Coldplay,A Sky Full of Stars,-,81,2,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,46,70,,,,
83,up,Tiësto,Lose You (feat. ILIRA),86,31,92,,,,
84,down,Galantis,One Cry (feat. Rosa Linn),38,38,3,,,,
85,down,Toby Romeo & YouNotUs,What It Feels Like,69,5,61,,,,
86,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,7,98,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,32,80,,,,
88,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,63,33,4,,,,
89,up,Jonas Blue,Rise (feat. Jack & Jack),99,52,43,,,,
90,down,Empire of the Sun,We Are the People,68,68,3,,,,
91,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,77,,,,
92,up,Alesso & Zara Larsson,Words,96,24,92,,,,
93,-,YouNotUs & Laurell,All In,-,93,1,,,,
94,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,118,,,,
95,-,Gigi D'Agostino,The Riddle,-,95,1,,,,
96,up,Culture Beat,Mr. Vain (Original Radio Edit),98,74,16,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,38,98,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,55,47,,,,
99,-,Romy,Always Forever,-,99,1,,,,
100,-,Gigi D'Agostino,La Passion,-,100,1,,,,
