Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,up,Various Artists,Dutty Money Riddim - EP,96,4,24,,,,
86,down,Toots & The Maytals,Funky Kingston,85,9,136,,,,
87,down,Monroe X,Rated X,76,76,2,,,,
88,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,53,34,,,,
89,up,Dennis Brown,Love & Hate,93,41,84,,,,
90,-,Kes,Man With No Door,-,11,8,,,,
91,-,Mikey Spice,I Am I Said,-,61,8,,,,
92,-,Winky D,Gombwe: Chiextra,-,64,16,,,,
93,-,Pablo YG,Rich N Richer - EP,-,52,9,,,,
94,down,Alkaline,Top Prize,83,2,133,,,,
95,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,59,20,,,,
96,-,Wayne Wonder,No Holding Back,-,54,41,,,,
97,-,Various Artists,Reggae Gold 2012,-,21,187,,,,
98,-,Vybz Kartel,Viking (Vybz Is King),-,52,7,,,,
99,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),91,43,138,,,,
100,down,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),87,47,38,,,,
