Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),56,1,94,,,,
49,up,The Piano Guys,The Piano Guys,58,33,188,,,,
50,-,Nate Fifield,"Hollywood Hits for Ballet Class, Vol. 5",-,50,1,,,,
51,down,j-hope,HOPE ON THE STREET VOL.1 - EP,2,2,3,,,,
52,down,SB19,Get In The Zone,26,2,178,,,,
53,up,One Direction,Up All Night (Deluxe Version),61,36,176,,,,
54,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),60,34,143,,,,
55,down,Daft Punk,Random Access Memories,30,16,228,41,2019-10-06,13,2021-02-28
56,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],1,1,2,,,,
57,down,Varios Artistas,2014 GRAMMY® Nominees,31,17,223,,,,
58,-,Tori Kelly,TORI.,-,58,1,,,,
59,-,Various Artists,Purobeach Essentials 2020,-,59,1,,,,
60,-,Ariana Grande,eternal sunshine,-,2,5,,,,
61,-,The Script,#3 (Deluxe Version),-,42,119,,,,
62,-,Nadine Lustre & CARELESS,Wildest Dreams,-,2,126,,,,
63,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,63,1,,,,
64,-,New Fast Automatic Daffodils,[Pias] 40,-,64,1,,,,
65,-,Kesha,Crazy Kids - EP,-,65,1,,,,
66,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,66,1,,,,
67,-,Bee Gees,High Civilization,-,67,1,,,,
68,-,"Sverre Indris Joner, Hovedøen Social Club & Kringkastingsorkesteret [Kork]",Clasicos a Lo Cubano,-,68,1,,,,
69,-,Cinderella,Long Cold Winter,-,69,1,,,,
70,-,Olivia Belli,Winter Variations - EP,-,70,1,,,,
71,down,SB19,Pagsibol - EP,51,1,108,,,,
72,-,Bee Gees,Living Eyes,-,72,1,,,,
73,-,Klazzbrothers & Cuba Percussion,Classic Meets Cuba,-,73,1,,,,
74,-,Sophie Hutchings,Love & Keep - EP,-,74,1,,,,
75,-,Daniel Nahmod,Sacred Love,-,75,1,,,,
76,-,Silvard,Picture of Time - Romantic Piano Instrumentals,-,76,1,,,,
77,-,Bee Gees,E.S.P.,-,77,1,,,,
78,-,Bee Gees,Life In a Tin Can,-,78,1,,,,
79,-,ジーザス・ジョーンズ,Never Enough: The Best of Jesus Jones,-,79,1,,,,
80,-,George Skaroulis,Imagine,-,80,1,,,,
81,-,Agnetha Fältskog,I Stand Alone,-,81,1,,,,
82,down,Beyoncé,COWBOY CARTER,3,3,3,,,,
83,down,SB19,PAGTATAG! - EP,16,1,44,,,,
84,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,6,6,2,,,,
85,down,BLACKPINK,KILL THIS LOVE - EP,44,7,204,,,,
86,-,Juris,Dreaming of You,-,42,55,,,,
87,-,BLACKPINK,SQUARE UP - EP,-,47,37,,,,
88,down,BLACKPINK,BORN PINK,52,1,79,,,,
89,down,Taylor Swift,Midnights,59,1,67,,,,
