Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,32,6,,,,
36,down,Paloma San Basilio & Plácido Domingo,Granada,32,18,42,,,,
37,down,Il Divo,I Will Always Love You (Siempre Te Amaré),33,17,42,,,,
38,down,The Piano Guys,Without You,35,20,42,,,,
39,down,2CELLOS,Smooth Criminal,36,19,42,,,,
40,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",37,15,42,,,,
41,up,Ludovico Einaudi,Divenire,43,23,38,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,22,42,,,,
43,up,Roby Lakatos,"Those Were the Days (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",75,43,2,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,26,42,,,,
45,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,50,22,35,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,40,,,,
47,down,Juanes,Para Tu Amor,41,18,35,,,,
48,down,Il Divo,Time to Say Goodbye (Con te partirò),42,19,41,,,,
49,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),49,49,2,,,,
50,down,Sarah Brightman,Ave Maria (Live),45,22,39,,,,
51,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,36,,,,
52,down,2CELLOS,Viva la Vida,47,23,35,,,,
53,-,"Luciano Pavarotti, Chorus, Orchestra & Henry Mancini",Non ti scordar di me (Remastered 2013),-,53,1,,,,
54,up,Richerman Y Su Piano,Claro De Luna,61,12,32,,,,
55,up,Inma Shara & Czech National Symphony Orchestra,Obertura de Guillermo Tell (Final),83,55,2,,,,
56,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,16,35,,,,
57,up,Il Divo,Time to Say Goodbye (Con Te Partirò),64,36,36,,,,
58,up,London Philharmonic Orchestra & Alfred Scholtz,"Sinfonia No. 40 in G Minor, K. 550: I. Molto allegro",87,58,4,,,,
59,up,Il Divo,La Vida Sin Amor,65,38,36,,,,
60,-,Rinaldo Alessandrini & Concerto Italiano,"Se la mia morte brami, madrigal for 5 voices (Book 6), W. 6/13",-,60,1,,,,
61,up,The Piano Guys,Peponi (Paradise),66,27,35,,,,
62,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",88,57,3,,,,
63,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,67,30,29,,,,
64,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,17,32,,,,
65,up,The Piano Guys,Rolling in the Deep,72,23,31,,,,
66,up,Il Divo,My Heart Will Go On (Il mio cuore va),73,23,30,,,,
67,up,Il Divo,The Man You Love,74,29,30,,,,
68,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",86,33,30,,,,
69,up,The Piano Guys,The Cello Song,97,25,30,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,98,12,25,,,,
71,up,Il Divo,Without You,100,26,28,,,,
72,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,45,28,,,,
73,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,13,28,,,,
74,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,23,26,,,,
75,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,25,,,,
76,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,29,17,,,,
77,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,21,,,,
78,-,2CELLOS,We Found Love,-,47,20,,,,
79,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,19,,,,
80,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,17,,,,
81,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,14,,,,
82,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,11,,,,
83,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,83,1,,,,
84,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",La malagueña,-,39,1,,,,
85,-,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,-,54,1,,,,
86,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Pa' todo el año,-,86,1,,,,
87,-,Thomas Bergersen,Cry,-,87,1,,,,
88,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,88,1,,,,
89,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Paloma querida,-,89,1,,,,
90,down,Ludovico Einaudi,Fly,34,4,42,,,,
91,down,Orquesta De Concierto,Vals De Las Flores,89,89,2,,,,
92,down,Orquesta De Concierto,Danubio Azul (Blue Danube),90,74,3,,,,
93,-,The Piano Guys,Just the Way You Are,-,55,12,,,,
94,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Otoño: I. Allegro,91,91,2,,,,
95,down,Orquesta De Concierto,Rosas Del Sur,92,92,2,,,,
96,down,Orquesta Sinfónica Clásica de Baviera & Herbert Walter,Brindis de la Traviata,93,93,2,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,71,1,,,,
98,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,11,,,,
99,down,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",De Lisboa Hacia Africa y la India: IV. O Gloriosa Domina I-IV (Gregoriano),76,76,2,,,,
100,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,7,,,,
