Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Deshal,Surat At-Taubah-Sheikh Mukhtar Al Hajj,-,30,3,,,,
31,-,Ziad Adel,راحت يا خال,-,11,4,,,,
32,down,quran,Al Muddaththir,25,5,44,,,,
33,-,Muhammad Thaha,Surat Al Haaqqah,-,33,1,,,,
34,-,Broadcast,Doin' Pretty Well,-,3,18,,,,
35,up,djsuper,شاما هيا هيا (djsuper fm Remix),91,2,19,,,,
36,-,Sheikh Mohamed Gebril,"Surat Al-A'raf, Chapter 7",-,16,5,,,,
37,down,رامي صبري,Kelma,35,17,51,,,,
38,-,bandera band,ميدلي محمد حماقي,-,10,70,,,,
39,-,yuci,يا من هواه,-,39,1,,,,
40,-,Taina Ventura,B.g (Instrumental Version),-,26,4,,,,
41,-,T.I.,Broadcast Live,-,12,23,,,,
42,up,Wael Jassar,Anti,66,38,7,,,,
43,-,Abdullah Alsudaani,Surat Al-Ma'arij,-,43,1,,,,
44,up,Awney Adel,وسط البلد,74,7,26,,,,
45,up,Mashael,قال جاني بعد يومين,52,17,3,,,,
46,-,Noisechoir,Nooh,-,46,1,,,,
47,-,Fares Abbad,Surat Al Qasas,-,47,1,,,,
48,-,Rizgar Kurdy,Surat Al-An'am ~ سورة الانعام كاملة,-,15,3,,,,
49,down,Amal Maher,Mshaery,43,4,17,,,,
50,-,K-App,Update,-,50,3,,,,
51,-,quran,Al Qiyamah,-,24,7,,,,
52,up,تامر عاشور,هقدر,60,21,55,,,,
53,-,مصطفي اسماعيل,Surat Al Imran,-,19,12,,,,
54,-,مصطفي اسماعيل,Surat An Naml,-,44,4,,,,
55,up,Quran,Yunus,57,15,12,,,,
56,-,Ali Imran Naushad,Ibn E Zehra,-,26,5,,,,
57,up,Redone Berhil,Paranoïa,71,14,20,,,,
58,-,Eslam Montaser,Surat Al-Jinn (The Jinn),-,58,1,,,,
59,-,Harget Kart,عايشة -حرقة كرت,-,20,4,,,,
60,down,quran,Al Mursalat,19,16,36,,,,
61,-,مصطفي اسماعيل,Surat Yusuf,-,6,7,,,,
62,-,Al Sheikh Ahmed Al Rezeki,An-Nisa,-,33,5,,,,
63,-,AkhyStudent,Surat AR-RAHMAN,-,8,3,,,,
64,-,Ak - Proudction,انتي الحياه - محمد الشرنوبي,-,48,1,,,,
65,-,Hisham El Hajj,Am Bitallak Fiki,-,65,2,,,,
66,-,ادم,كيفك انت,-,37,3,,,,
67,-,مصطفي اسماعيل,Surat Hud,-,22,10,,,,
68,-,QURAN & ROQYA,Surat Al - Fatihah,-,68,2,,,,
69,up,Quran,Surah Al-Fatihah,78,49,4,,,,
70,-,Salman Alsadeiq,Al-Ankaboot,-,24,2,,,,
71,up,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,72,2,27,,,,
72,-,Nasser Naif,Sdq Elmasha3er,-,6,12,,,,
73,-,quran,Al Mulk,-,23,10,,,,
74,down,Hassan Alattar,Hab Al Sa'ad,14,2,13,,,,
75,-,Deep,7ada 3aref,-,13,2,,,,
76,down,Zena Emad,Ahem,68,45,3,,,,
77,-,مصطفي اسماعيل,Surat Al Maidah,-,4,9,,,,
78,-,مصطفي اسماعيل,Surat Al Ahzab,-,18,7,,,,
79,-,SixFourNine,من أول دقيقة,-,9,2,,,,
80,-,Ahmed Bin Ali Al Ajmi,Al Araf,-,28,6,,,,
81,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,98,6,5,,,,
82,down,quran,Al Hujurat,18,5,24,,,,
83,-,Houssem Bejaoui,فاضي شوية-حمزة نمرة,-,3,7,,,,
84,-,Laith AlJaber,كفاياك اعذار,-,21,14,,,,
85,-,مصطفي اسماعيل,Surat Al Anfal,-,30,5,,,,
86,-,مصطفي اسماعيل,Surat Al Hajj,-,48,6,,,,
87,-,Abdullah Alsudaani,Surat Al-Insan,-,87,1,,,,
88,-,Ahmed Al-Qattani,Surah Tawba,-,35,3,,,,
89,-,Quran,Surat Al-Qari'ah,-,28,2,,,,
90,-,WELF,مهرجان هاني شاكر,-,29,15,,,,
91,down,Abdulbasit Abdulsamad,Maryam,7,4,2,,,,
92,-,مصطفي اسماعيل,Surat Taha,-,18,6,,,,
93,-,Iqlima,Murottal Merdu Surat Fussilat,-,26,1,,,,
94,-,Quran Karim,Surah an Naml,-,34,2,,,,
95,-,مصطفي قمر,يامجنونه,-,16,15,,,,
96,-,Ismail Al-Qadi,Surat Al-Qalam,-,84,2,,,,
97,-,quran,Al Qamar,-,5,38,,,,
98,-,مصطفي اسماعيل,Surat An Nahl,-,3,5,,,,
99,-,Ahmad Al Ajmy,Hud,-,22,5,,,,
100,-,Amer Alkathemi,surat ghafir,-,21,6,,,,
