Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Billie Eilish,dont smile at me,19,2,239,33,2019-10-06,14,2020-02-02
31,up,The Smile,Wall of Eyes,39,1,20,,,,
32,up,The Neighbourhood,Wiped Out!,79,10,216,,,,
33,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,13,21,,,,
34,up,Lorde,Melodrama,54,9,232,,,,
35,up,Monsieur Minimal,Seven (From East to West),42,35,2,,,,
36,up,Imagine Dragons,Mercury - Acts 1 & 2,98,3,109,,,,
37,up,Red Hot Chili Peppers,Californication,74,13,207,,,,
38,down,Melanie Martinez,PORTALS,35,1,63,,,,
39,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,5,209,,,,
40,down,Yorgos Rous,Rous II,27,16,51,,,,
41,up,Settle Your Scores,Retrofit,84,41,2,,,,
42,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),34,6,4,,,,
43,down,Tame Impala,Currents,31,12,236,,,,
44,-,The Strokes,The New Abnormal,-,2,129,21,2020-04-12,4,2020-04-19
45,down,Radiohead,In Rainbows,29,17,174,,,,
46,down,Melanie Martinez,K-12,30,6,174,93,2019-10-06,27,2019-11-10
47,down,Hozier,Unheard - EP,37,7,11,,,,
48,up,Beth Gibbons,Lives Outgrown,52,9,5,,,,
49,-,Solmeister,Το Χάρτινο Βασίλειο (with Yoda Priest & dPans),-,12,67,,,,
50,up,ANOHNI,My Back Was a Bridge For You To Cross,92,23,12,,,,
51,-,Libys,Libydo,-,51,2,,,,
52,down,Imagine Dragons,LOOM,38,36,4,,,,
53,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,35,35,,,,
54,-,Brian Eno,Eno: Retrace Your Steps - EP,-,54,1,,,,
55,-,Green Day,21st Century Breakdown,-,55,5,,,,
56,-,The Offspring,"Rise And Fall, Rage And Grace (15th Anniversary Deluxe Edition)",-,56,3,,,,
57,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,57,1,,,,
58,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,61,,,,
59,-,Hozier,Unreal Unearth: Unheard,-,25,10,,,,
60,down,Dean Blunt & Joanne Robertson,Backstage Raver,48,48,3,,,,
61,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,5,34,,,,
62,up,Radiohead,The Bends,68,28,101,,,,
63,down,Pet Shop Boys,A new bohemia - EP,21,21,2,,,,
64,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,64,1,,,,
65,-,Jonathan Roy,My Lullaby,-,65,1,,,,
66,down,Eels,EELS TIME!,57,57,2,,,,
67,-,Coldplay,Live 2012,-,42,5,,,,
68,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,25,115,,,,
69,down,Khruangbin,A LA SALA,45,3,13,,,,
70,-,Minimal Wind,Hi.,-,46,3,,,,
71,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",-,13,107,,,,
72,-,L'Impératrice,Pulsar,-,72,1,,,,
73,-,Bad Cop/Bad Cop,The Ride,-,73,1,,,,
74,-,Eivør,Enn,-,74,1,,,,
75,-,ANOHNI,Hopelessness,-,75,1,,,,
76,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,27,88,,,,
77,-,Phoebe Bridgers,Punisher,-,13,127,69,2020-06-21,47,2020-06-28
78,-,Cage the Elephant,Tell Me I'm Pretty,-,50,9,,,,
79,-,Mareux,Lovers From The Past,-,34,10,,,,
80,down,Ethel Cain,Preacher’s Daughter,41,16,69,,,,
81,-,Allah-Las,Allah-Las,-,81,5,,,,
82,-,Μ3ΜΦ1Σ,Οπωσ Αλλαζουν Οι Εποχεσ,-,81,2,,,,
83,-,Green Day,Bullet In a Bible (Live) [Audio Version],-,73,4,,,,
84,-,Sufjan Stevens,Carrie & Lowell,-,40,22,,,,
85,down,Red Hot Chili Peppers,Stadium Arcadium,63,15,113,,,,
86,-,Arctic Monkeys,The Car,-,1,78,,,,
87,-,Joey Valence & Brae,NO HANDS,-,87,1,,,,
88,down,Imagine Dragons,Evolve,53,8,209,,,,
89,-,The Smiths,The Queen Is Dead,-,28,91,,,,
90,-,Puressence,All I Want - EP,-,90,1,,,,
91,up,Σtella & Redinho,Up and Away,94,19,25,,,,
92,-,Istasha,Swallowing Centipedes,-,92,1,,,,
93,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,116,34,2020-11-29,34,2020-11-29
94,-,Djo,DECIDE,-,40,7,,,,
95,-,Nothing But Thieves,Dead Club City,-,3,31,,,,
96,down,The Neighbourhood,I Love You.,82,10,196,,,,
97,down,Pet Shop Boys,Nonetheless,40,1,8,,,,
98,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,30,14,,,,
99,-,Arctic Monkeys,Favourite Worst Nightmare,-,6,228,,,,
100,-,Asaf Avidan,Anagnorisis,-,29,16,,,,
