Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,down,The Ballroom Dance Band,Cha Cha,14,14,18,,,,
73,down,TINI,un mechón de pelo,35,17,5,,,,
74,-,Rey Casas y su Piano,Homenaje a Benny More (Instrumental),-,74,1,,,,
75,down,Hay Mar Nay Win,Kyal Ta Pwint Mway Phwar Chin,56,33,6,,,,
76,-,"FairHope, Heavenly Worship & Alleluia Music",Prayer And Healing,-,3,24,,,,
77,-,Pablo Aranjuez,20 Súper Éxitos Con Guitarra,-,77,1,,,,
78,down,Black Eyed Peas,Translation,47,1,55,33,2020-06-21,4,2020-06-28
79,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,35,7,,,,
80,-,El Negreeto,El Negreeto,-,80,1,,,,
81,down,Buena Vista Social Club,Lost and Found,33,13,10,,,,
82,up,Marc Anthony,Marc Anthony,82,6,61,,,,
83,down,Manuel & The Music of the Mountains,Reflections / Carnival,40,10,16,,,,
84,-,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,-,16,27,,,,
85,down,Ivan Cornejo,Dañado (Deluxe),77,77,2,,,,
86,down,Juan Gabriel,Juan Gabriel - 40 Aniversarío,31,28,3,,,,
87,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,20,12,,,,
88,down,Enrique Iglesias,Enrique,64,6,101,,,,
89,-,Daddy Yankee,Prestige,-,4,55,,,,
90,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,86,2,,,,
91,-,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",-,6,52,,,,
92,-,Bad Bunny,YHLQMDLG,-,1,157,40,2020-03-01,4,2020-03-08
93,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,3,58,,,,
94,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,80,80,2,,,,
95,down,Varios Artistas,Violetta,68,43,11,,,,
96,-,Gotan Project,La Revancha del Tango,-,30,28,,,,
97,-,Julio Iglesias,Tango,-,36,13,,,,
98,-,Kat Deluna,9 Lives,-,11,40,,,,
99,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,99,1,,,,
100,-,Sergio Mendes,Encanto,-,27,7,,,,
