Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,80,2,182,72,2020-10-25,4,2020-11-08
46,down,U2,The Joshua Tree,42,37,33,,,,
47,down,Pink Floyd,The Wall (Remastered),43,19,138,,,,
48,up,Electric Callboy,TEKKNO (Tour Edition),50,4,72,,,,
49,up,AnnenMayKantereit,Alles nix konkretes,54,5,239,,,,
50,down,AC/DC,POWER UP,28,1,113,16,2020-11-15,3,2020-11-22
51,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,51,1,,,,
52,up,Rotting Christ,Pro Xristou,76,52,2,,,,
53,down,Bad Omens,THE DEATH OF PEACE OF MIND,49,7,113,,,,
54,down,Rammstein,PARIS (LIVE),38,20,107,,,,
55,down,Judas Priest,Invincible Shield (Deluxe Edition),37,1,20,,,,
56,up,Pink Floyd,Wish You Were Here,57,21,235,,,,
57,down,Queen,The Platinum Collection,56,4,237,42,2019-10-06,38,2019-10-20
58,up,Jack Johnson,In Between Dreams (Bonus Track Version),64,21,212,,,,
59,down,Rammstein,Made in Germany (1995-2011) [Special Edition],41,17,210,,,,
60,down,Giant Rooks,How Have You Been?,52,1,37,,,,
61,down,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",51,21,239,,,,
62,down,P.O.D.,Veritas,61,4,5,,,,
63,-,Nickelback,Get Rollin',-,2,26,,,,
64,down,Niedeckens BAP,Zeitreise (Live im Sartory),48,5,6,,,,
65,down,The Rolling Stones,Hackney Diamonds,59,1,33,,,,
66,up,Böhse Onkelz,Viva los Tioz,78,36,214,,,,
67,up,Fleetwood Mac,Greatest Hits,69,38,117,42,2019-10-20,42,2019-10-20
68,up,Bruce Springsteen,Born In the U.S.A.,68,14,192,,,,
69,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,62,36,122,,,,
70,up,Feine Sahne Fischfilet,Alles glänzt - Alles Live,79,5,29,,,,
71,-,Beatsteaks,PLEASE,-,71,1,,,,
72,-,Nestor,Teenage Rebel,-,72,1,,,,
73,down,System Of A Down,Toxicity,72,33,212,,,,
74,up,Böhse Onkelz,E.I.N.S.,75,5,239,,,,
75,down,Måneskin,Teatro d'Ira - Vol. I,58,1,153,,,,
76,up,Broilers,Puro Amor Live Tapes,88,3,76,,,,
77,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,77,2,,,,
78,down,AC/DC,Iron Man 2,60,26,209,,,,
79,up,Journey,Greatest Hits,87,38,114,61,2019-10-27,61,2019-10-27
80,-,Crowded House,Gravity Stairs,-,80,1,,,,
81,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),74,74,3,,,,
82,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),94,8,147,,,,
83,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),71,15,101,,,,
84,-,Rhapsody of Fire,Challenge the Wind,-,84,1,,,,
85,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),55,55,3,,,,
86,-,thrown,look at me - EP,-,86,1,,,,
87,down,Ultimo,ALTROVE,63,63,3,,,,
88,down,Die Toten Hosen,Alles aus Liebe: 40 Jahre Die Toten Hosen,85,2,107,,,,
89,-,Bring Me the Horizon,That's the Spirit,-,24,186,,,,
90,up,Metallica,Hardwired…To Self-Destruct (Deluxe),98,41,14,,,,
91,down,The Ghost Inside,Searching for Solace,82,5,10,,,,
92,down,Elton John,Goodbye Yellow Brick Road (Remastered),73,70,4,,,,
93,-,Weimar,Auf Biegen & Brechen (Extended Edition),-,19,29,,,,
94,down,The Beatles,Revolver (2022 Mix),70,33,10,,,,
95,-,AC/DC,Highway to Hell,-,43,46,,,,
96,up,Böhse Onkelz,Böhse Onkelz,100,1,223,56,2020-03-08,56,2020-03-08
97,down,AC/DC,Live at River Plate,67,49,27,,,,
98,down,The Beach Boys,Pet Sounds,92,71,3,85,2020-01-05,85,2020-01-05
99,-,Kissin' Dynamite,Back With A Bang,-,99,1,,,,
100,down,Takida,The Agony Flame,84,3,18,,,,
