Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),100,11,8,,,,
32,up,Run-DMC,Walk This Way,33,9,83,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,4,109,,,,
34,-,The Notorious B.I.G.,Hypnotize,-,11,26,,,,
35,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,15,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,21,,,,
37,-,ENNY,Champagne Problems,-,36,4,,,,
38,up,Oliver Mandarine,Son De L'ame,59,29,37,,,,
39,-,J Hus,Did You See,-,15,47,,,,
40,-,Eminem,The Real Slim Shady,-,8,49,,,,
41,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,41,1,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),20,5,92,,,,
43,-,ニッキー・ミナージュ,Starships,-,2,71,,,,
44,up,Skee-Lo,I Wish (Radio Edit),94,14,106,,,,
45,down,Nelly,Ride Wit Me (feat. City Spud),40,5,163,,,,
46,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,88,,,,
47,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),96,10,3,,,,
48,up,Clavish,Rocket Science (feat. D-Block Europe),69,48,2,,,,
49,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],72,21,36,,,,
50,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),90,30,70,,,,
51,up,Neneh Cherry,Buffalo Stance,74,4,116,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,42,12,,,,
53,-,Yungen,Bestie (feat. Yxng Bane),-,2,29,,,,
54,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,33,,,,
55,-,Mr. King,New Years,-,55,1,,,,
56,down,Mis-Teeq,Scandalous,38,6,152,,,,
57,-,OutKast,"So Fresh, So Clean",-,3,15,,,,
58,-,Yattao2,702 (Where My Girls At) [o2 Remix],-,58,1,,,,
59,down,Hyperparadise,Rainy Mornings (feat. Elior),41,41,21,,,,
60,-,Salt-N-Pepa,Push It,-,4,81,,,,
61,-,Dave,Location (feat. Burna Boy),-,4,81,,,,
62,-,Eminem,Without Me,-,14,17,,,,
63,-,Lil Uzi Vert,Just Wanna Rock,-,26,5,,,,
64,down,Kyla & Crazy Cousinz,Do You Mind,47,21,15,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,27,,,,
66,down,Drake,Take Care (feat. Rihanna),62,7,24,,,,
67,down,Ice Cube,You Can Do It,53,20,23,,,,
68,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,9,17,,,,
69,down,ローリン・ヒル,Ready or Not (feat. Fugees & The Notorious B.I.G.) [J.PERIOD Remix] [Mixed],55,11,10,,,,
70,-,DJ Zepes,00:00,-,70,2,,,,
71,up,Dave,No Words (feat. Mostack),92,9,20,,,,
72,down,Migos,T-Shirt,63,30,8,,,,
73,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,65,,,,
74,down,Fujitsu,Walk Along the Dock,30,23,31,,,,
75,down,Stefflon Don,Hurtin' Me (feat. French Montana),65,7,46,,,,
76,-,leaf beach,Mirage,-,55,9,,,,
77,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,5,,,,
78,-,ØDYSSEE & Florent Garcia,Calm,-,47,20,,,,
79,-,Missy Elliott,Work It (Respect M.E.),-,25,29,,,,
80,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,67,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,35,,,,
82,up,Hyde,Human,99,66,3,,,,
83,down,Meekz & Dave,Fresh Out The Bank,57,17,7,,,,
84,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,101,,,,
85,down,Will Smith,Men In Black,54,3,64,,,,
86,-,Montell Jordan,This Is How We Do It,-,12,76,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,44,,,,
88,-,jhfly,For You,-,43,10,,,,
89,-,Oatmello & Cloudchord,Topaz,-,32,24,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),80,2,31,,,,
91,down,OutKast,Ms. Jackson,66,5,140,,,,
92,-,Future,Mask Off,-,32,11,,,,
93,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,16,,,,
94,down,Terror Squad,Lean Back,81,28,32,,,,
95,-,Afro B,Drogba (Joanna),-,9,23,,,,
96,-,J Hus,Bouff Daddy,-,34,32,,,,
97,-,50 Cent,In Da Club,-,3,85,,,,
98,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,18,59,,,,
99,down,Wiz Khalifa,Black and Yellow,23,2,54,,,,
100,-,Krayzie Bone,Take It Easy,-,9,4,,,,
