Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,-,Ali Abdolmaleki,Na Mosalmoon,-,76,1,,,,
77,-,Marco Masini,L'amore sia con te,-,17,27,,,,
78,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,7,123,,,,
79,up,Pink Martini,Hang On Little Tomato,79,18,50,,,,
80,-,Cesária Évora,Mãe Carinhosa,-,23,21,,,,
81,-,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,-,20,48,,,,
82,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,20,77,,,,
83,-,李祥霆,心 (風華國韻系列),-,57,3,,,,
84,-,Papa Wemba,Emotion (25th Anniversary Edition),-,75,2,,,,
85,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,53,7,,,,
86,-,Oliver Shanti & Friends,Seven Times Seven,-,51,7,,,,
87,-,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),-,15,21,,,,
88,-,Raule,Zurdo,-,65,3,,,,
89,down,Onda Vaga,Nuestras Canciones,70,39,5,,,,
90,-,Varios Artistas,"Café Bossa Nova - Beaches and Bars, Samba and Sun",-,58,2,,,,
91,-,Hang Massive,Luminous Emptiness,-,12,57,,,,
92,-,Miten,The Jungle Sessions,-,70,3,,,,
93,down,Ladaniva,Ladaniva,18,18,13,,,,
94,-,Santi & Tuğçe,Terminal Caribe,-,72,3,,,,
95,-,Oliver Shanti & Friends,Tai Chi Too,-,18,65,,,,
96,down,Edgar Domingos,Às de Copas,50,5,8,,,,
97,-,Celtic Woman,20 (20th Anniversary),-,14,4,,,,
98,-,Faranak Vahdat,Ghorbate Khofnak,-,44,10,,,,
99,-,Enzo Avitabile & Bottari,Salvamm 'o munno (20th Anniversary) [2024 Remaster],-,99,1,,,,
100,-,Constantinople & Ablaye Cissoko,Jardins migrateurs,-,68,5,,,,
