Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Dynoro & Gigi D'Agostino,In My Mind,48,25,39,,,,
43,up,Stace Cadet & KLP,Energy,51,32,23,,,,
44,down,Sofi Tukker,Purple Hat,38,6,57,,,,
45,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,7,37,,,,
46,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),50,19,57,,,,
47,up,Avicii,Lonely Together (feat. Rita Ora),66,45,56,,,,
48,down,RÜFÜS DU SOL,You Were Right,35,35,48,,,,
49,down,Starley,Call On Me (Ryan Riback Remix),36,22,57,,,,
50,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),52,31,57,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,22,57,,,,
52,up,Endor,Pump It Up,62,7,57,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,17,57,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,18,57,,,,
55,down,Zedd & Griff,Inside Out,54,9,7,,,,
56,up,Dua Lipa & Angele,Fever,58,40,6,47,2020-11-15,47,2020-11-15
57,up,Alan Walker,Faded,59,24,57,,,,
58,down,Jon Lemmon,Otherside,46,33,21,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,16,57,,,,
60,down,Zedd & Alessia Cara,Stay,49,30,57,,,,
61,up,Dezine,Keli Hila,71,56,8,,,,
62,down,Jax Jones & Au/Ra,i miss u,56,56,5,,,,
63,down,FISHER,Losing It,60,39,57,,,,
64,up,HVME,Goosebumps,96,36,4,85,2021-01-10,69,2021-01-17
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,58,12,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,39,56,,,,
67,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,43,55,,,,
68,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,45,22,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,69,13,,,,
70,up,Avicii,SOS (feat. Aloe Blacc),83,17,57,,,,
71,up,Fatboy Slim,Praise You,85,18,17,,,,
72,-,Calvin Harris,My Way,-,48,16,,,,
73,up,Diplo & Sonny Fodera,Turn Back Time,95,14,2,,,,
74,-,Timmy Trumpet & Savage,Freaks,-,44,54,,,,
75,up,Tiki Taane,Always on My Mind,97,54,56,,,,
76,down,Punctual,I Don't Wanna Know,69,26,10,,,,
77,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),68,68,2,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,51,32,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,39,55,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon),77,18,54,,,,
81,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,44,18,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),76,28,57,,,,
83,-,Franky Wah,Hide (feat. Robinson),-,83,5,,,,
84,down,NOTD & Catello,Nobody,44,44,3,,,,
85,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,70,3,,,,
86,-,Avicii,Levels (Radio Edit),-,63,4,,,,
87,down,220 KID & JC Stewart,Too Many Nights,72,72,3,,,,
88,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,49,16,,,,
89,down,Diplo & Jonas Brothers,Lonely,64,3,54,,,,
90,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,45,22,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),78,33,23,,,,
92,-,Daft Punk,One More Time,-,20,13,,,,
93,down,220 KID & GRACEY,Don’t Need Love,74,50,26,,,,
94,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,50,,,,
95,-,POOLCLVB,Erase (feat. Moli),-,95,1,,,,
96,-,Sonny Fodera & Ella Eyre,Wired,-,84,1,,,,
97,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),75,38,54,,,,
98,down,Calvin Harris,Summer,80,14,24,,,,
99,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,96,2,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,41,16,,,,
