Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,30,20,21,,,,
30,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,43,19,18,,,,
31,down,فيفيان السودانية,مديح في أحضان السمائيين - البابا شنوده الثالث,25,7,12,,,,
32,-,Djmawi Africa,Derdba,-,13,3,,,,
33,-,quran,Quraish,-,3,11,,,,
34,-,Mohammad Saleh Alim Shah,Al-Inshirah,-,20,6,,,,
35,-,Mohammad Saleh Alim Shah,Ash-Shams,-,35,1,,,,
36,-,Abdulbari Mohammad,At-Takathur (التكاثر),-,19,5,,,,
37,-,Abdulbari Mohammad,Al-'Adiyat (العاديات),-,14,1,,,,
38,up,Lena Chamamyan,Khayt El Kassab,40,9,4,,,,
39,-,quran,Al Asr,-,4,7,,,,
40,down,quran,Al Kafirun,29,2,6,,,,
41,-,quran,Al Kauthar,-,7,5,,,,
42,-,quran,Al Ghashiyah,-,3,7,,,,
43,up,Nabil,Mashaweir,53,10,4,,,,
44,down,Abdullah Al Matroud,"Muhammad ( محمد, Muhammad )",31,12,9,,,,
45,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,35,24,21,,,,
46,up,Mohammed Fouad,Hansak,52,16,9,,,,
47,-,Mostafa el Degwy,Eish Mertah,-,20,4,,,,
48,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ala,34,24,6,,,,
49,-,Tamer Hosny,Allah Yebarekly Feik,-,38,1,,,,
50,-,Zai El Awel,Daaet Khalas,-,13,17,,,,
51,-,Hesham Abbas,Ya Habiby,-,20,1,,,,
52,down,Mostafa el Degwy,Ahl el Fann,28,8,18,,,,
53,-,Mahmoud Ali Al-Banna,Al-Fatihah ( الفاتحة ),-,51,2,,,,
54,down,Ashra,Aawaaraa Kan,32,17,12,,,,
55,down,Wael El Fashni,Ya Asheqann,37,19,4,,,,
56,-,Mahana,Dakhl Ayounik Hakina,-,9,13,,,,
57,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,11,,,,
58,-,Bahaa Sultan,Hatendamo,-,11,17,,,,
59,down,Julia Botros,Nadani Wa Albi Mai,48,26,2,,,,
60,down,Tamer Hosny,Enta Hayati,50,8,5,,,,
61,-,Zai El Awel,Einik Fi Eini,-,16,17,,,,
62,down,Touba,Mahabatsh Gherak,54,16,6,,,,
63,-,Tamer Hosny,Hara'et Dam,-,47,1,,,,
64,down,Racha Rizk,Sakru Chababik,36,18,3,,,,
65,down,Ali Elhagar,Min Ghair Ma Titkamlemi,38,3,20,,,,
66,down,Hanan & Hamid El Shaeri,Delaya,44,17,11,,,,
67,down,Khaled,C’est la vie,39,11,25,,,,
68,down,ZeeZee Adel,Ebst Nafsk,49,13,6,,,,
69,-,Moustafa Hagag,Garh Baad Garh,-,8,11,,,,
70,down,Safwan Matni,Lessa faker,45,4,9,,,,
71,-,Sohaib,Wana Wana,-,10,17,,,,
72,-,Bassima,Kan El Zaman W Kan,-,2,19,,,,
73,down,Carole Samaha,Hodoudy el Sama,59,36,4,,,,
74,down,Fairouz,Ya yassouh el hayat nouazimak,55,22,3,,,,
75,down,Fairouz,"Eh, Fi Amal",57,54,5,,,,
76,down,Doli,Heb Enw. Heb Bwrpas,58,43,5,,,,
77,down,Abdullah Al Johany,Ala Suresi,64,47,4,,,,
78,-,Tamer Hosny,Habiby Wenta Baéid,-,14,4,,,,
79,down,Fairouz,Kifak Inta,66,26,2,,,,
80,down,Abdul Rahman Al-Sudais,Mohammad,56,10,3,,,,
81,-,Abdulhadi Kanakeri,Al-Baqarah (البقرة),-,13,11,,,,
82,-,Ayman Kafrouny,إني لرافع عيناي (Live),-,49,1,,,,
83,down,Abdulbari Mohammad,Al­Ahzab (الأحزاب),62,35,7,,,,
84,-,Abdullah Al Matroud,"Ar-Ra'd ( الرعد, The Thunder )",-,82,2,,,,
85,-,Abdullah El Johani,Al-Mujadilah,-,49,3,,,,
86,down,Abdullah El Johani,Al-Mu'minun,75,18,6,,,,
87,-,Abdulhadi Kanakeri,Al­Ahzab (الأحزاب),-,40,3,,,,
88,-,Abdulhadi Kanakeri,Ash-Shu'ara' (الشعراء),-,57,5,,,,
89,down,Abdulbari Mohammad,Ar-Ra'd (الرعد),65,36,7,,,,
90,-,Abdullah El Johani,Al-Waqi'ah,-,37,2,,,,
91,-,Abdulhadi Kanakeri,An-Nahl (النحل),-,19,4,,,,
92,-,Abdulhadi Kanakeri,Maryam (مريم),-,43,3,,,,
93,-,Abdulhadi Kanakeri,Fatir (فاطر),-,28,3,,,,
94,-,Abdulhadi Kanakeri,Az-Zukhruf (الزخرف),-,38,1,,,,
95,-,Abdulhadi Kanakeri,Al-Qasas (القصص),-,60,6,,,,
96,-,Abdulhadi Kanakeri,Al-Kahf (الكهف),-,47,4,,,,
97,-,Abdulhadi Kanakeri,Al-Hajj (الحج),-,28,4,,,,
98,-,Abdulhadi Kanakeri,Nooh (نوح),-,51,1,,,,
99,-,Abdulhadi Kanakeri,Al-Anbiya' (الأنبياء),-,51,3,,,,
100,down,Abdulbari Mohammad,Ash-Shu'ara' (الشعراء),63,31,11,,,,
