Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Sade,Hang on to Your Love,-,15,7,,,,
35,down,Lianne La Havas,Weird Fishes,14,11,6,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,40,,,,
37,-,Billy Preston,My Sweet Lord,-,37,1,,,,
38,-,Mayer Hawthorne,A Long Time,-,29,2,,,,
39,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,11,,,,
40,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,40,4,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,6,,,,
42,-,Estelle Baldé,Kile,-,12,4,,,,
43,up,Donna Summer,I Feel Love (Live),54,22,6,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,11,,,,
45,-,Marvin Gaye,What's Going On,-,3,20,,,,
46,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,36,,,,
47,-,Sade,Smooth Operator (Single Version),-,12,6,,,,
48,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,26,,,,
49,-,Dick Annegarn,Bruxelles,-,22,8,,,,
50,-,Barry White,"Never, Never Gonna Give Ya Up",-,11,8,,,,
51,-,Ry Cooder,634-5789,-,11,1,,,,
52,down,Aloe Blacc,I Need a Dollar,40,5,29,,,,
53,up,Tapioca,Move On,80,32,2,,,,
54,-,Mahalia,BRB,-,17,7,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,4,17,,,,
56,-,Barry White,Let the Music Play,-,5,14,,,,
57,-,Womack & Womack,Teardrops,-,1,19,,,,
58,down,Jorja Smith,Be Honest (feat. Burna Boy),31,1,40,,,,
59,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,4,,,,
60,-,Ben E. King,Don't Play That Song (You Lied),-,60,1,,,,
61,-,Alicia Keys,Fallin',-,7,26,,,,
62,down,Tanaë,Listen,30,19,6,,,,
63,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,23,,,,
64,-,Jorja Smith,By Any Means,-,5,1,,,,
65,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,3,,,,
66,up,Beyoncé,If I Were a Boy,76,8,17,,,,
67,-,Tina Turner,Private Dancer (Single Edit),-,3,15,,,,
68,down,Michael Kiwanuka,Final Days,26,26,6,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,13,22,,,,
70,-,Delv!s,Come My Way,-,14,10,,,,
71,up,Lyn Collins,Think (About It) [Single Version],83,3,4,,,,
72,-,James Brown & The J.B.'s,Make It Funky (Pt. 1),-,38,2,,,,
73,-,The Hues Corporation,Rock the Boat,-,18,2,,,,
74,down,Dadju,Titre 5,25,25,16,,,,
75,-,Barry Manilow,Copacabana (At the Copa),-,18,2,,,,
76,down,Lionel Richie,Dancing On the Ceiling,53,7,15,,,,
77,-,Lionel Richie,Stuck On You,-,45,5,,,,
78,-,Mary J. Blige,Family Affair,-,7,21,,,,
79,-,Lionel Richie,You Are (Single Edit),-,17,2,,,,
80,down,Aya Nakamura,Pookie,47,1,37,,,,
81,-,Lionel Richie,Penny Lover (Single Version),-,63,3,,,,
82,down,En Vogue,Don't Let Go (Love),48,6,17,,,,
83,-,Liquid Gold,Dance Yourself Dizzy,-,14,4,,,,
84,-,Prince & The New Power Generation,Sexy M.F.,-,38,2,,,,
85,-,Deodato,Whistle Bump,-,85,2,,,,
86,-,Aretha Franklin,"Jump to It (12"" Version)",-,34,3,,,,
87,down,Jennifer Lopez,Ain't It Funny,15,6,13,,,,
88,-,Jamelia,Superstar,-,17,14,,,,
89,-,Stevie Wonder,Superstition,-,3,7,,,,
90,-,Tina Turner & David Bowie,Tonight (Live),-,4,10,,,,
91,-,Chic,I Want Your Love (Edit),-,34,2,,,,
92,-,James Brown,Living In America (Live),-,5,22,,,,
93,down,Lianne La Havas,Can't Fight,3,3,12,,,,
94,-,Brook Benton,Rainy Night in Georgia,-,63,2,,,,
95,-,En Vogue,Riddle,-,30,1,,,,
96,-,Seal,Stand By Me,-,90,1,,,,
97,down,Des'ree,Life,73,4,31,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,9,,,,
99,-,Donna Summer,Hot Stuff (Live),-,22,4,,,,
100,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,54,1,,,,
