Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,KAROL G & Romeo Santos,X SI VOLVEMOS,57,2,68,,,,
68,up,Kidd Voodoo,Angeles,86,10,12,,,,
69,down,Jhayco,Holanda,66,3,43,,,,
70,up,KAROL G & Tiësto,CONTIGO,70,16,14,,,,
71,down,Cris Mj,Locura y Maldad,65,27,57,,,,
72,down,Bad Bunny,PERRO NEGRO,71,2,31,,,,
73,up,Jere Klein,Ram,82,12,58,,,,
74,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,62,2,36,,,,
75,-,"DrefQuila, Fuka & Red Fingers",Un Call,-,75,1,,,,
76,down,Anuel AA,Tacos Gucci,64,27,14,,,,
77,-,"DrefQuila, YSY A & Ovyze",2000's,-,77,1,,,,
78,down,Kidd Voodoo & Alex Rose,Diablita,73,18,12,,,,
79,down,Anuel AA,Luces Tenues,75,40,15,,,,
80,-,DrefQuila,Último Día,-,80,1,,,,
81,-,DrefQuila & Jonas Sanche,Lo Deberías Pensar,-,81,1,,,,
82,down,KAROL G & Ovy On the Drums,CAIRO,61,11,51,,,,
83,-,"DrefQuila, Harry Nach & Young High",Pegó Fuerte,-,83,1,,,,
84,-,"DrefQuila, Joe Vasconcellos & Andy Lamur",Bossa Lova (feat. Ovyze),-,84,1,,,,
85,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,85,1,,,,
86,-,Bryartz,HACE TIEMPO,-,86,1,,,,
87,-,DrefQuila & Young High,2+1,-,87,1,,,,
88,down,KAROL G,TQG,68,1,65,,,,
89,-,Álvaro Díaz,TRACK 3,-,89,1,,,,
90,-,"DrefQuila, ITHAN NY & Ovyze",Llama A Tu Amiga,-,90,1,,,,
91,-,Álvaro Díaz,TRACK 9,-,91,1,,,,
92,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,83,1,103,,,,
93,down,Ozuna,Hey Mor (feat. Feid),77,1,83,,,,
94,down,Kidd Voodoo & Easykid,Mal Mal Mal,88,52,21,,,,
95,-,"DrefQuila, Gloria Simonetti & Fran C",Las Flores Que Te Gustan,-,95,1,,,,
96,-,DrefQuila & Fran C,Despertador,-,96,1,,,,
97,down,Manuel Turizo,La Bachata,76,1,98,,,,
98,-,Álvaro Díaz,TRACK 1,-,98,1,,,,
99,down,Los Bunkers,Bailando Solo,72,27,11,,,,
100,down,Myke Towers,LALA,78,1,54,,,,
