Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,101,,,,
67,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,66,38,83,,,,
68,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,45,15,95,,,,
69,down,Lovecoach,Have Yourself a Merry Little Christmas,62,21,100,,,,
70,up,The Manhattan Transfer,Tuxedo Junction,71,22,97,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,14,99,,,,
72,-,Sheila Jordan,Confirmation (feat. Harvie S & Alan Broadbent) [Live],-,72,1,,,,
73,-,Heinz Wehner Orchestra,Das Fräulein Gerda,-,73,1,,,,
74,-,Nate Smith,Spinning Down,-,74,1,,,,
75,-,Nathan Haines,Ruminiscing,-,75,1,,,,
76,down,The RAH Band,Clouds Across the Moon,65,19,90,,,,
77,-,Nate Smith,Retold,-,77,1,,,,
78,-,Stan Brenders Orchestra,Ciribiribin,-,78,1,,,,
79,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Fine Dinner,-,79,1,,,,
80,-,Frank Sinatra,A Man Alone,-,80,1,,,,
81,-,Bobby Hackett,Autumn Nocturne,-,81,1,,,,
82,-,Horace Parlan & Joe Van Enkhuizen,Serenade to Sweden,-,82,1,,,,
83,-,Chris Barber,Isle of Capri (Live BBC Recording),-,83,1,,,,
84,-,Mélanie Dahan,J'ai eu trente ans,-,84,1,,,,
85,-,João Gilberto,Rosa Morena,-,85,1,,,,
86,-,美山晃大,Furusato,-,86,1,,,,
87,-,Valaida Snow,Caravan (1946),-,87,1,,,,
88,-,Caféhaustrio,in a Sentimental Mood,-,88,1,,,,
89,-,Andrzej Bukowski & Jarosław Śpiewankiewicz,Somewhere over the Rainbow,-,89,1,,,,
90,-,Andrzej Bukowski & Jarosław Śpiewankiewicz,Fever,-,90,1,,,,
91,-,Andrzej Bukowski & Jarosław Śpiewankiewicz,Petite Fleur,-,91,1,,,,
92,down,Herb Alpert & The Tijuana Brass,Spanish Flea,81,37,30,,,,
93,-,European Jazz Trio,Furusato (Home),-,93,1,,,,
94,down,Stan Getz & João Gilberto,Desafinado,67,43,97,,,,
95,-,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,-,51,74,,,,
96,down,Monica Zetterlund,Monicas Vals,63,49,95,,,,
97,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,45,96,,,,
98,down,Edda Magnason,Sakta vi gå genom stan,86,35,42,,,,
99,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,42,98,,,,
100,down,Frank Sinatra,Cycles,70,46,87,,,,
