Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,-,Childish Gambino,"""Awaken, My Love!""",-,14,217,,,,
77,down,Mariah Carey,Rainbow,50,50,2,,,,
78,-,DESTIN CONRAD,COLORWAY,-,64,5,,,,
79,down,PARTYNEXTDOOR,Partynextdoor,70,41,35,,,,
80,down,Stevie Wonder,Innervisions,54,39,25,,,,
81,-,Lionel Richie,Back to Front,-,52,29,,,,
82,up,Durand Bernarr,En Route,83,49,4,,,,
83,-,Kali Uchis,Isolation,-,18,151,,,,
84,-,Chris Brown,BREEZY - It's Giving Christmas,-,36,22,,,,
85,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,73,3,,,,
86,down,Brent Faiyaz,F**k the World,85,2,206,27,2020-02-09,3,2020-02-16
87,-,Leela James,A Change Is Gonna Come,-,27,4,,,,
88,-,Prince,The Hits/The B-Sides,-,68,21,,,,
89,-,Eves Laurent,Adfectus XXI,-,3,17,,,,
90,-,Leon Thomas,Electric Dusk,-,22,7,,,,
91,down,D'Angelo,Brown Sugar,73,38,80,,,,
92,-,Al Green,Greatest Hits: The Best of Al Green,-,35,30,,,,
93,down,October London,The Rebirth of Marvin,75,48,15,,,,
94,-,Sinead Harnett,Lessons in Love,-,64,7,,,,
95,-,GIVĒON,When It's All Said And Done... Take Time,-,2,133,58,2021-03-14,10,2021-03-21
96,-,José James,1978,-,3,14,,,,
97,-,Summer Walker,Still Over It,-,1,115,,,,
98,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),44,2,122,34,2021-02-28,8,2021-03-07
99,down,Fana Hues,Moth,74,74,2,,,,
100,-,Maxwell,Embrya,-,100,1,,,,
