Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,50,4,,,,
73,up,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,92,73,10,,,,
74,down,Benson Boone,Beautiful Things,71,68,7,,,,
75,-,The Maelstrom Men,Rosas Para Ti,-,75,4,,,,
76,-,Emanero & Karina Pasian,No Me Digas Que No,-,76,6,,,,
77,up,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,85,73,9,,,,
78,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],75,68,3,,,,
79,down,Newsboys,Magnetic,78,72,3,,,,
80,down,Picus,FBI,67,51,8,,,,
81,down,Airbag,Nunca Lo Olvides,80,73,14,,,,
82,up,DJ Alex Remix,Coronamos (Remix),83,54,7,,,,
83,-,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,-,83,1,,,,
84,up,Danny Daniel,Que Onda Perdida,90,64,16,,,,
85,up,"El negro tecla, DJ Tao & Pablo Lescano",Ahí Ahí (feat. L-Gante y La T y la M) [Remix],91,53,8,,,,
86,down,Tuti DJ,Perreo 93 Rkt (feat. Valen DJ),81,81,2,,,,
87,down,TINI,buenos aires,49,49,3,,,,
88,down,New Ballroom Dance Orchestra,Poquito Loquito,86,79,4,,,,
89,down,Atomica Music,Cumbia Columbia,87,46,12,,,,
90,down,Shade Beats,Care,88,88,2,,,,
91,-,SaraoMusic,Al Paso,-,52,18,,,,
92,-,Trueno,FEEL ME??,-,24,21,,,,
93,up,Rodrigo Tapari,Fue Culpa de los Dos,93,78,16,,,,
94,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,94,1,,,,
95,down,TINI,posta,40,26,3,,,,
96,up,Dread Mar I,Tu sin mi,98,96,2,,,,
97,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),97,76,17,,,,
98,-,Renn & Yexel,Maquillaje,-,98,1,,,,
99,-,Milo j & Peso Pluma,UNA BALA,-,37,20,,,,
100,-,"YSY A, Bhavi & DrefQuila",TUUUYO,-,97,3,,,,
