Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Camilo & Evaluna Montaner,PLIS,44,24,9,,,,
40,down,Joaquín Sabina,Lágrimas de Mármol,23,17,33,,,,
41,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,23,10,,,,
42,down,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),39,3,11,,,,
43,down,Dropkick Murphys,I'm Shipping Up to Boston,15,1,208,,,,
44,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),20,20,13,,,,
45,down,Raviolis,Buenas Tardes China,30,30,2,,,,
46,up,Miau Trío,Fin de Fiesta,48,8,18,,,,
47,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),27,15,58,,,,
48,-,Turf,Loco un Poco,-,27,20,,,,
49,-,Soda Stereo,De Música Ligera,-,41,4,,,,
50,down,David Garrett,Viva La Vida,37,11,83,,,,
51,down,Ana Gabriel,Quien Como Tú,18,18,2,,,,
52,-,Riddim & Vibrações,Doce Amor (Dulce Amor),-,52,1,,,,
53,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,120,,,,
54,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,72,15,42,,,,
55,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,41,3,45,,,,
56,-,AC/DC,Back In Black,-,51,5,,,,
57,down,Lizzo,Juice,54,22,14,,,,
58,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,46,,,,
59,-,Portugal. The Man,Feel It Still,-,59,2,,,,
60,-,Patricia Sosa,Mundo Sin Violencia (Headphone Mix),-,60,1,,,,
61,-,Guasones,Reyes de la Noche,-,16,21,,,,
62,-,Arbol,Pequeños Sueños,-,62,2,,,,
63,down,TINI,buenos aires,9,9,3,,,,
64,down,Camilo,Vida de Rico,24,4,81,33,2020-10-04,19,2020-11-08
65,-,Luck Ra & KHEA,HOLA PERDIDA,-,15,13,,,,
66,-,Sumo,No Tan Distintos,-,22,35,,,,
67,-,Luis Fonsi,No Me Doy Por Vencido,-,26,9,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,12,91,,,,
69,down,Dua Lipa,Training Season,32,16,10,,,,
70,-,Los Tipitos,Campanas en la Noche,-,30,6,,,,
71,down,Pier,Se Picó,31,31,4,,,,
72,up,Shakira,Puntería,74,69,3,,,,
73,-,Harry Styles,Late Night Talking,-,26,22,,,,
74,-,La Delio Valdez,Pasaron Cosas,-,29,23,,,,
75,-,Conociendo Rusia,Te Lo Voy a Decir,-,75,1,,,,
76,down,Arcadian,Petit à petit,68,28,11,,,,
77,down,Kevin Kern,Remembering the Light,58,7,44,,,,
78,up,Feather & BNHM,What Is Love,98,22,3,,,,
79,-,Lenny Kravitz,Fly Away,-,66,4,,,,
80,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,61,18,12,,,,
81,-,Pulp,Disco 2000,-,81,2,,,,
82,-,Maroon 5,This Love,-,36,8,,,,
83,-,Coldplay,Yellow (Live),-,83,1,,,,
84,-,Reik & Maluma,Perfecta,-,3,61,,,,
85,-,Sia,1+1 (Banx & Ranx Remix),-,85,2,,,,
86,-,Chacho Ramos & Rubén Rada,"Cha Cha, Muchacha (En Vivo)",-,86,1,,,,
87,-,Fabiana Cantilo,Mi Enfermedad,-,18,14,,,,
88,down,The Pasadena Roof Orchestra,The Continental,67,21,37,,,,
89,-,Dua Lipa,Houdini,-,6,19,,,,
90,-,Sonido Gallo Negro,Bocanegra,-,55,13,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,38,,,,
92,-,Parientes & Angeles Arboleda,No Me Ánimo,-,11,6,,,,
93,-,Network Music Ensemble,Main Event (Trailer Music),-,2,146,,,,
94,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,42,7,,,,
95,-,HJO Jazz Orchestra,The Nutcracker Suite,-,54,3,,,,
96,-,Sting,All This Time,-,51,3,,,,
97,-,Los Cafres,Si el Amor Se Cae,-,55,5,,,,
98,-,Virus,Hay Que Salir del Agujero Interior,-,65,10,,,,
99,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,99,1,,,,
100,-,FINNEAS,American Cliché,-,28,8,,,,
