Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Miss Meadow,Lunar Lull,29,29,3,,,,
43,down,Keane Wang,Erhabenheit,32,5,12,,,,
44,down,Dan Lambert,Acceptance,38,9,12,,,,
45,down,Javi Lobe,A Walk in the Clouds,36,21,4,,,,
46,down,Melody Musings,The Way,37,25,3,,,,
47,down,Eunike Tanzil,Luna (Solo Piano Version),27,17,4,,,,
48,down,Stray Kids,MANIAC,24,24,3,,,,
49,-,Marie Awadis,Étude No. 10: Void,-,49,1,,,,
50,down,Nils Frahm,You Name It,45,1,14,,,,
51,up,Jeff Beal,Riverside Revelations,70,4,12,,,,
52,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 36 in C Major, K. 425 ""Linz"": II. Andante",-,52,1,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,1,223,,,,
54,up,Housman,In The Old Library,97,54,2,,,,
55,-,Ludovico Einaudi,I giorni,-,38,17,,,,
56,-,Dan Lambert,Amidst the Silence,-,56,1,,,,
57,up,Isaac Holden,Welcome Home,77,46,21,,,,
58,-,Louis Philippson,Paulette,-,58,1,,,,
59,down,Tony Ann,ICARUS (Sleep Version),49,2,13,,,,
60,down,Olivia Belli,Respiro 3,33,13,18,,,,
61,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,112,,,,
62,-,Mr. Kensington,Off to Where,-,62,1,,,,
63,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,71,5,10,,,,
64,-,Joe Alexander Shepherd,Reflections,-,64,1,,,,
65,down,Elias Kiefer,Felt Improv No. 1,48,38,18,,,,
66,down,Sebastian Schütze,Tocha,35,18,4,,,,
67,-,Berlin,Raining,-,67,1,,,,
68,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,17,165,,,,
69,-,Timaeus,By The Seine,-,69,1,,,,
70,up,Pierre-Laurent Aimard,"Wiener-Damen Ländler und Ecoissaisen, Op. 67, D. 734, Ländler: No. 14 in B Minor - No. 15 in G Major",78,70,2,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,24,,,,
72,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,72,1,,,,
73,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,17,4,,,,
74,down,Jacob David & Arvid Holst,foraar,40,23,4,,,,
75,-,"Christoph Croisé, Andrey Baranov & Alexander Panfilov","12 Romances, Op. 21: No. 5, Lilacs (Arr. for Piano Trio by Alexander Panfilov)",-,75,1,,,,
76,-,Ludovico Einaudi,I giorni,-,26,28,,,,
77,-,Hiroco.M,When we get older,-,77,1,,,,
78,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,42,44,,,,
79,-,Sung-Won Yang & Emmanuel Strosser,"3 Romances, Op. 22 (Arr. Hiroaki for Cello & Piano): I. Andante molto",-,79,1,,,,
80,-,Norman Dück,Dancing Fireflies,-,80,1,,,,
81,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,81,1,,,,
82,down,Daigo Hanada,Haku,43,12,13,,,,
83,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,83,1,,,,
84,down,TWO LANES,Healing (Piano Version),54,54,6,,,,
85,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,55,,,,
86,-,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),-,44,5,,,,
87,-,Daigo Hanada,Nukumori,-,56,4,,,,
88,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,88,1,,,,
89,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,13,80,,,,
90,down,Meredi,Nachtigall (Piano Version),88,4,13,,,,
91,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,7,6,,,,
92,-,Michael Foyle & François-Xavier Poizat,Rêverie for Violin and Piano,-,92,1,,,,
93,down,Lucas Kolstrad,Beneath The Canopy,39,33,3,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,6,143,,,,
95,down,Max Richter,Non-eternal (Piano Short Edit),55,2,16,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,5,52,,,,
97,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",51,30,7,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,196,,,,
99,down,Anthony Jacobus,Mesmerized,61,61,6,,,,
100,-,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",-,100,1,,,,
