Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,down,Olamide,Loading (feat. Bad Boy Timz),53,20,23,,,,
88,down,Manu Chao,Welcome to Tijuana,50,42,9,,,,
89,down,Burna Boy,Real Life (feat. Stormzy),47,6,37,,,,
90,-,Joeboy,Focus,-,59,4,,,,
91,-,Ankaralı Namık,Kapıcı İzzet (Peri Misin Cin Misin),-,70,2,,,,
92,-,Rema,Bounce,-,27,6,,,,
93,-,Jaswinder Daghamia & The Dark MC,Jaadu,-,93,1,,,,
94,-,Herbert Pixner Projekt,Poldi Boarischer,-,53,6,,,,
95,-,"Agho, Ayo Jay & DJ Tunez",Smooth MF,-,95,1,,,,
96,-,Gipsy Kings,"Amor, Amor",-,96,1,,,,
97,-,Mr Eazi & Burna Boy,Miss You Bad,-,17,15,,,,
98,-,Samo Bob,Crni Sin (Live),-,72,2,,,,
99,-,Sako Polumenta,Disem Za Tebe,-,99,1,,,,
100,-,Herbert Pixner Projekt,Wildschützen Landler,-,50,7,,,,
