Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Buena Vista Social Club,El Carretero (2021 - Remaster),78,61,3,,,,
62,down,Totó La Momposina,La Verdolaga,46,44,7,,,,
63,down,Matia Bazar,Ti sento,32,32,3,,,,
64,up,Buena Vista Social Club,Pueblo Nuevo,65,64,3,,,,
65,up,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),70,65,3,,,,
66,-,Ayra Starr & Asake,Goodbye (Warm Up),-,66,1,,,,
67,-,Eli Malaj & Rati,Dum Tak,-,67,3,,,,
68,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,64,4,,,,
69,up,Ayra Starr,Rhythm & Blues,90,8,37,,,,
70,down,Ruger,WeWe,67,61,3,,,,
71,down,Fireboy DML,Bandana,63,16,87,,,,
72,down,Saša Matić,Kad ljubav zakasni,49,32,20,,,,
73,-,Tea Tairovic,TEA,-,73,1,,,,
74,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou,34,34,3,,,,
75,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,75,16,58,,,,
76,down,Charles Trenet,La mer,50,22,47,,,,
77,down,Fabrizio De André,Andrea / Tema di rimini,64,64,2,,,,
78,up,Paolo Conte,Sparring Partner,79,18,32,,,,
79,-,Ayra Starr,Control,-,79,1,,,,
80,down,Fritz Stingl,Die Lösung,66,5,159,,,,
81,-,Ayra Starr,Birds Sing of Money,-,81,1,,,,
82,down,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),81,81,2,,,,
83,up,Aca Lukas,"Igraj, Igraj Sve Do Zore (feat. Miroslav Ilic)",85,83,2,,,,
84,-,Ruger,Girlfriend,-,84,1,,,,
85,down,Alice,Prospettiva Nevski,57,57,2,,,,
86,up,Tim Lyre & BOJ,All Night,94,30,9,,,,
87,-,Buena Vista Social Club,Amor de Loca Juventud (2021 - Remaster),-,87,1,,,,
88,-,K. H. Bandosz,Heja BVB,-,88,1,,,,
89,up,Herbert Pixner Projekt,Sommernachtswalzer,91,27,49,,,,
90,-,Omar Montes,LA SEVILLANA,-,90,1,,,,
91,down,International Singers,Sara perche ti amo,82,13,38,,,,
92,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,34,10,,,,
93,-,Aca Lukas,Licna karta,-,85,2,,,,
94,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,94,1,,,,
95,down,Shantel,Disko Partizani,88,31,44,,,,
96,-,Ice Prince,KOLO (feat. Oxlade),-,18,50,,,,
97,down,Herbert Pixner Projekt,Nur für dich allein,71,17,58,,,,
98,down,Elyanna,Callin' U (Tamally Maak),72,72,3,,,,
99,-,Omah Lay,i’m a mess,-,25,52,,,,
100,-,Herbert Pixner Projekt,Pfiati,-,31,38,,,,
