Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Eminem,Lock It Up (feat. Anderson .Paak),76,30,2,98,2020-01-26,98,2020-01-26
31,down,Drake,Money In The Grave (feat. Rick Ross),22,9,12,45,2019-10-06,45,2019-10-06
32,up,Eminem,Marsh,70,32,2,95,2020-01-19,95,2020-01-19
33,up,Eminem,Never Love Again,74,33,2,87,2020-01-19,87,2020-01-19
34,down,BROCKHAMPTON,SUGAR,24,24,5,81,2020-01-12,59,2020-02-02
35,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],19,11,5,83,2019-12-29,32,2020-01-05
36,up,Eminem,Alfred (Interlude),72,36,2,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),27,4,12,10,2019-10-06,10,2019-10-06
38,up,Eminem,Stepdad,75,38,2,96,2020-01-26,96,2020-01-26
39,down,Young Thug,The London (feat. J. Cole & Travis Scott),25,12,12,,,,
40,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,6,12,25,2019-10-13,16,2019-12-15
41,down,Travis Scott,SICKO MODE,31,9,12,48,2020-04-26,9,2020-05-03
42,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",77,42,2,,,,
43,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",78,43,2,,,,
44,down,Juice WRLD,Lucid Dreams,26,2,12,7,2019-12-15,7,2019-12-15
45,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],32,3,12,28,2019-11-10,28,2019-11-10
46,down,Lil Uzi Vert,Futsal Shuffle 2020,28,6,7,39,2019-12-15,23,2019-12-22
47,up,Eminem,Farewell,80,47,2,,,,
48,up,Eminem,Little Engine,79,48,2,,,,
49,down,Lil Baby,Sum 2 Prove,23,23,3,50,2020-01-19,50,2020-01-19
50,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,30,13,5,65,2020-01-05,65,2020-01-05
51,down,Travis Scott,BUTTERFLY EFFECT,36,13,12,,,,
52,down,Post Malone,Wow.,35,16,12,,,,
53,down,Post Malone,Hollywood's Bleeding,34,7,12,100,2019-10-06,100,2019-10-06
54,down,Travis Scott,goosebumps,37,10,12,89,2020-04-26,18,2020-05-03
55,down,Post Malone,rockstar (feat. 21 Savage),39,14,12,,,,
56,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),33,32,5,90,2020-01-05,63,2020-02-02
57,down,Lil Baby,Woah,40,14,12,65,2019-11-10,19,2019-11-24
58,down,Stormzy,Vossi Bop,38,25,10,,,,
59,down,Meek Mill,Going Bad (feat. Drake),44,19,12,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,26,12,,,,
61,down,Y2K & bbno$,Lalala,41,20,12,11,2019-10-06,11,2019-10-06
62,down,Post Malone,Better Now,51,30,12,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),47,10,12,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),55,4,12,,,,
65,down,Post Malone,Die For Me (feat. Future & Halsey),50,14,12,,,,
66,down,Dave,Location (feat. Burna Boy),56,11,12,,,,
67,down,Travis Scott,CAN'T SAY,53,26,12,,,,
68,down,Roddy Ricch,Peta (feat. Meek Mill),45,33,8,79,2019-12-15,79,2019-12-15
69,up,Baby Keem,ORANGE SODA,81,63,5,,,,
70,down,Tyga,Taste (feat. Offset),64,38,12,,,,
71,down,Drake,Nonstop,58,12,12,,,,
72,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),69,21,9,65,2019-12-08,65,2019-12-08
73,up,Eminem,Love the Way You Lie (feat. Rihanna),89,33,12,,,,
74,down,Travis Scott,STARGAZING,68,23,12,,,,
75,up,Mac Miller,Blue World,85,75,2,45,2020-01-26,45,2020-01-26
76,up,Eminem,Stepdad (Intro),82,76,2,,,,
77,down,Drake,God's Plan,71,11,12,,,,
78,down,Kendrick Lamar & SZA,All the Stars,59,20,12,,,,
79,down,Lil Tecca,Ransom,63,18,12,16,2019-10-06,16,2019-10-06
80,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),61,19,12,69,2019-10-06,53,2019-12-29
81,up,Drake,Passionfruit,90,8,12,,,,
82,up,Mac Miller,Circles,86,82,2,63,2020-01-26,63,2020-01-26
83,-,J Hus,Play Play (feat. Burna Boy),-,51,1,,,,
84,-,J Hus,Big Conspiracy (feat. iceè tgm),-,84,1,,,,
85,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),87,42,12,,,,
86,down,Young Thug,Hop Off a Jet (feat. Travis Scott),65,24,6,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,45,12,,,,
88,down,Lil Baby & Gunna,Drip Too Hard,83,11,12,,,,
89,down,DaBaby,Suge,66,33,12,,,,
90,-,Megan Thee Stallion,B.I.T.C.H.,-,45,1,79,2020-02-02,79,2020-02-02
91,-,J Hus,Repeat (feat. Koffee),-,67,1,,,,
92,-,Diplo,Wish (feat. Trippie Redd) [Trippie Mix],-,87,3,,,,
93,down,Eminem,Alfred (Outro),84,84,2,,,,
94,-,Mac Miller,Complicated,-,94,1,85,2020-01-26,85,2020-01-26
95,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,95,1,,,,
96,down,"Quality Control, Lil Baby & DaBaby",Baby,91,46,12,88,2019-11-10,78,2019-11-17
97,down,Drake,Behind Barz (Bonus),73,29,12,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,49,11,,,,
99,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",99,4,12,,,,
100,down,Future,Mask Off,96,6,9,,,,
