Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Taylor Swift,cardigan,27,1,104,72,2020-07-26,1,2020-08-02
36,up,イマジン・ドラゴンズ,It's Time,52,25,43,,,,
37,down,twenty one pilots,Stressed Out,33,14,145,,,,
38,down,LP,Lost on You,31,4,145,,,,
39,up,Imagine Dragons,Wrecked,88,28,36,,,,
40,up,Red Hot Chili Peppers,Californication,47,9,130,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,26,123,,,,
42,down,Arctic Monkeys,505,41,16,84,,,,
43,down,Billie Eilish,when the party's over,29,5,145,99,2019-12-29,27,2020-02-02
44,up,WOS,TERRAZA,48,6,119,,,,
45,down,Lana Del Rey,Summertime Sadness,38,13,31,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,44,5,77,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,46,7,104,,,,
48,down,Taylor Swift,the 1,42,2,67,56,2020-07-26,7,2020-08-02
49,up,twenty one pilots,Ride,50,19,145,,,,
50,down,Oasis,Don't Look Back In Anger (Remastered),45,30,100,,,,
51,down,Billie Eilish,The 30th,36,14,4,,,,
52,down,Red Hot Chili Peppers,Otherside,43,13,71,,,,
53,up,Imagine Dragons,Natural,75,24,137,,,,
54,down,Billie Eilish,everything i wanted,40,2,143,53,2019-11-17,3,2019-11-24
55,up,Lana Del Rey,Video Games (Remastered),56,15,19,,,,
56,up,Imagine Dragons,Bad Liar,84,34,44,,,,
57,up,Foster the People,Pumped Up Kicks,79,18,145,,,,
58,down,Red Hot Chili Peppers,Snow (Hey Oh),55,11,97,,,,
59,up,Coldplay,Trouble,60,13,117,,,,
60,up,Coldplay,Magic,64,14,126,,,,
61,down,Arctic Monkeys,R U Mine?,57,26,124,,,,
62,down,Billie Eilish,bellyache,58,16,124,,,,
63,down,Coldplay,A Head Full of Dreams,49,15,142,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),53,3,47,90,2020-07-26,9,2020-08-02
65,up,Taylor Swift,willow,69,1,77,73,2020-12-13,2,2020-12-20
66,up,The Lumineers,Ho Hey,100,38,35,,,,
67,down,Seafret,Atlantis,54,12,11,,,,
68,up,Coldplay,In My Place,70,11,58,,,,
69,down,The Clash,Should I Stay or Should I Go,66,52,9,,,,
70,down,Oasis,Stop Crying Your Heart Out,59,26,7,,,,
71,up,Coldplay,Speed of Sound,83,11,84,,,,
72,up,イマジン・ドラゴンズ,On Top of the World,94,36,6,,,,
73,-,Imagine Dragons,I Don't Like Myself,-,37,3,,,,
74,-,Beach Weather,"Sex, Drugs, Etc.",-,65,3,,,,
75,up,Gorillaz,Clint Eastwood,81,2,75,,,,
76,down,The Killers,Mr. Brightside,68,43,7,,,,
77,down,Capital Cities,Safe and Sound,51,14,129,,,,
78,up,Red Hot Chili Peppers,Can't Stop,78,1,139,,,,
79,down,Billie Eilish,Therefore I Am,62,1,75,97,2020-11-15,4,2020-11-22
80,up,Lewis Capaldi,Before You Go,96,2,143,45,2019-11-24,10,2020-08-30
81,-,Imagine Dragons,Follow You,-,21,28,,,,
82,down,Gorillaz,Feel Good Inc.,63,5,135,,,,
83,down,Tetracord,Intro,73,73,3,,,,
84,down,Tetracord,Día 1,77,77,2,,,,
85,down,Tetracord,Camino,80,80,2,,,,
86,down,Tetracord,Outro,76,76,3,,,,
87,-,Red Hot Chili Peppers,Dark Necessities,-,23,142,,,,
88,-,Billie Eilish,idontwannabeyouanymore,-,10,122,,,,
89,down,Portugal. The Man,Feel It Still,71,19,144,,,,
90,up,The Killers,Human,95,53,7,,,,
91,down,Taylor Swift,betty,74,10,22,48,2020-08-02,48,2020-08-02
92,-,Los Piojos,Tan Solo,-,34,119,,,,
93,down,Arctic Monkeys,Fluorescent Adolescent,89,39,103,,,,
94,-,Arctic Monkeys,Snap Out of It,-,38,12,,,,
95,-,Coldplay,Everglow (Single Version) [Radio Edit],-,16,14,,,,
96,-,Tetracord,La Vuelta,-,85,2,,,,
97,-,Coldplay,Sparks,-,22,19,,,,
98,down,Taylor Swift,my tears ricochet,82,5,32,20,2020-08-02,20,2020-08-02
99,-,Tetracord,Itapema,-,99,1,,,,
100,-,Coldplay,Talk,-,16,28,,,,
