Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,UB40,Red Red Wine (Edit),44,3,75,,,,
82,-,WSTRN,Never Find,-,51,11,,,,
83,-,Koffee,W (feat. Gunna),-,1,50,,,,
84,down,Aurora,Täydelliset,79,12,50,,,,
85,-,Raappana,Kasvonpiirteet,-,30,27,,,,
86,up,UB40,Kingston Town,88,22,52,,,,
87,-,Jimmy Cliff,The Harder They Come,-,28,8,,,,
88,-,Sean Paul,Temperature,-,16,66,,,,
89,-,Aurora,Spessuu settii (feat. Aste),-,84,2,,,,
90,-,Miyagi,Jamm (feat. TumaniYO),-,42,4,,,,
91,-,Vybz Kartel,Hustlers Anthem,-,91,2,,,,
92,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,61,3,,,,
93,-,Vybz Kartel & Teetimus,My Girl,-,93,1,,,,
94,-,Barrington Levy,Under Mi Sensi,-,94,1,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,64,6,,,,
96,-,Tribal Seeds,Dark Angel,-,96,1,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,43,16,,,,
98,-,Mavado,Not Perfect,-,87,2,,,,
99,down,Aurora,Aikaa ja aurinkoo,13,13,9,,,,
100,-,Stylo G,Oh Lawd,-,67,2,,,,
