Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",33,28,6,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,27,20,65,,,,
30,up,Jukka Poika,Mielihyvää,31,20,149,,,,
31,down,Dr. Alban,It's My Life,18,18,32,,,,
32,down,Inner Circle,Sweat (A La La La La Long),30,10,193,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,230,,,,
34,up,Shaggy,Boombastic,38,2,203,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,16,115,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,36,4,,,,
37,down,UB40,Red Red Wine (Edit),34,2,220,,,,
38,down,Nopsajalka,Lupaan Olla (Radio Edit),36,20,53,,,,
39,down,Bob Marley & The Wailers,Stir It Up,37,11,174,,,,
40,up,Popcaan & Drake,We Caa Done,72,1,58,,,,
41,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),47,39,3,,,,
42,up,Kevin Lyttle,Turn Me On,44,14,207,,,,
43,up,Raappana,Seittemän (feat. BESS),53,1,214,,,,
44,up,Aurora,Aikaa ja aurinkoo,58,18,70,,,,
45,up,Miyagi,Jamm (feat. TumaniYO),60,31,48,,,,
46,down,Sister Nancy,Bam Bam,45,24,103,,,,
47,up,Bob Marley & The Wailers,Jamming,48,14,119,,,,
48,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),70,1,89,,,,
49,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,3,140,,,,
50,up,Bob Marley & The Wailers,Exodus,71,6,100,,,,
51,up,Aurora,Sä hiffaat (feat. Keko Salata),78,5,209,,,,
52,down,Byron Messia,Talibans,50,5,59,,,,
53,up,Gyptian,Hold You (Hold Yuh),56,28,112,,,,
54,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",61,24,51,,,,
55,up,Red Slave,Berlin at Night,57,28,51,,,,
56,up,Bob Marley & The Wailers,Concrete Jungle,76,18,37,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),62,1,143,,,,
58,up,Blaiz Fyah & Tribal Kush,Bad,67,40,20,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,55,20,145,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,40,28,93,,,,
61,up,Shenseea,Dolla (A COLORS SHOW),89,61,2,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,59,41,52,,,,
63,-,Shenseea,Die For You,-,63,2,,,,
64,down,Shenseea,Shen Yeng Anthem,35,11,76,,,,
65,down,Raappana,Karu Totuus,51,38,23,,,,
66,-,Bob Marley & The Wailers,Slave Driver,-,26,13,,,,
67,down,"Kali Uchis, El Alfa & JT",Muñekita,66,5,31,,,,
68,-,Protoje,Who Knows (feat. Chronixx),-,25,48,,,,
69,up,Stick Figure,Smokin' Love (feat. Collie Buddz),75,13,30,,,,
70,down,Bob Marley & The Wailers,Redemption Song,65,10,176,,,,
71,-,hamYai,Happy Hour,-,4,236,,,,
72,up,Vybz Kartel,Proper English,94,72,2,,,,
73,down,Raappana,Kaunis on maa,52,4,54,,,,
74,down,Aurora,Kaikki mitä näät,41,14,163,,,,
75,up,Raappana,Maasta Maahan,77,31,87,,,,
76,-,UB40,Food for Thought,-,76,1,,,,
77,down,Bob Marley & The Wailers,So Much Trouble in the World,64,42,16,,,,
78,-,Dr. Alban,Sing Hallelujah! (Short),-,78,1,,,,
79,-,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),-,2,68,,,,
80,-,Sunset Runner Color,Night Ride Skate,-,80,1,,,,
81,-,Koffee,Toast,-,2,135,,,,
82,up,Sunset Runner Color,Jungle Drum Claus,96,82,2,,,,
83,down,Vybz Kartel,Fever,73,34,37,,,,
84,-,Sunset Runner Color,Future Fan,-,84,1,,,,
85,-,X-Man,Pineco (feat. Natoxie),-,85,1,,,,
86,-,Bob Marley & The Wailers,Kaya,-,78,4,,,,
87,-,Shenseea & Anitta,Red Flag,-,87,1,,,,
88,down,Raappana,Kriipii,49,36,26,,,,
89,down,Wayne Wonder,No Letting Go,81,60,15,,,,
90,-,The Wailers,Burnin' and Lootin',-,43,19,,,,
91,-,The Wailers,Duppy Conqueror,-,66,9,,,,
92,down,Raappana,Päivä On Nuori,46,46,9,,,,
93,-,hamYai,Dreamer,-,1,237,,,,
94,-,hamYai,Roxxxbury,-,2,237,,,,
95,-,Sunset Runner Color,Future Hand Sign,-,95,1,,,,
96,down,Sunset Runner Color,Ruby Rhyme Love,95,95,2,,,,
97,-,Shenseea,Tap Out,-,97,1,,,,
98,-,Sunset Runner Color,Sand Sand Beach,-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,47,,,,
100,-,Sunset Runner Color,Off Season On,-,100,1,,,,
