Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Fleetwood Mac,Dreams,42,1,21,,,,
53,up,Babasónicos,Vampi (En Vivo),59,34,64,,,,
54,-,Foo Fighters,Medicine At Midnight,-,17,1,,,,
55,down,La Renga,Balada Del Diablo y La Muerte,45,26,66,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,66,,,,
57,down,U2,One,34,19,66,,,,
58,-,Foo Fighters,No Son of Mine,-,26,4,,,,
59,-,Foo Fighters,Holding Poison,-,38,1,,,,
60,down,Los Piojos,Ando Ganas (Llora Llora),54,21,66,,,,
61,down,La Vela Puerca,Va a Escampar,35,26,66,,,,
62,up,Survivor,Eye of the Tiger,73,14,51,,,,
63,-,The Fray,How to Save a Life,-,42,14,,,,
64,-,Foo Fighters,Chasing Birds,-,43,1,,,,
65,down,Led Zeppelin,Stairway to Heaven,63,27,65,,,,
66,up,Queen,We Are the Champions,93,10,65,,,,
67,up,Lenny Kravitz,Again,74,54,41,,,,
68,-,Foo Fighters,Love Dies Young,-,55,1,,,,
69,down,Babasónicos,Cómo Eran las Cosas (En Vivo),55,42,63,,,,
70,up,Pink Floyd,Comfortably Numb,77,14,59,,,,
71,down,Aerosmith,I Don't Want to Miss a Thing,48,26,65,,,,
72,down,Guns N' Roses,Patience,64,25,50,,,,
73,down,Guns N' Roses,Paradise City,53,10,65,,,,
74,down,The Beatles,Blackbird,57,19,66,,,,
75,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,28,11,,,,
76,-,El Mató A Un Policía Motorizado,El Tesoro,-,25,38,,,,
77,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",65,25,52,,,,
78,down,Bon Jovi,I'll Be There for You,58,51,52,,,,
79,-,The Beatles,Come Together,-,30,62,,,,
80,-,La Vela Puerca,Llenos De Magia,-,61,42,,,,
81,down,The Rolling Stones,Angie,72,39,58,,,,
82,down,Queen,Crazy Little Thing Called Love,67,9,66,,,,
83,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,76,61,32,,,,
84,down,The Beatles,Eleanor Rigby,80,45,25,,,,
85,-,Oasis,Stop Crying Your Heart Out,-,12,17,,,,
86,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,45,31,,,,
87,-,Queen,Radio Ga Ga,-,21,65,,,,
88,down,Pink Floyd,Money (2011 Remastered Version),85,43,30,,,,
89,up,LINKIN PARK,In the End,91,27,15,,,,
90,down,Queen,Love of My Life (Remastered 2011),61,22,64,,,,
91,-,Bryan Adams,Heaven,-,50,11,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,79,16,61,,,,
93,-,AC/DC,Realize,-,2,8,,,,
94,-,Everybody Loves an Outlaw,I See Red,-,10,23,,,,
95,-,Scorpions,Wind of Change,-,82,15,,,,
96,-,Aerosmith,Dream On,-,10,4,,,,
97,-,Blind Melon,No Rain,-,97,1,,,,
98,-,Europe,The Final Countdown,-,59,5,,,,
99,-,Babasónicos,El Colmo (En Vivo),-,59,28,,,,
100,-,The Strokes,Last Nite,-,10,23,,,,
