Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",43,1,5,,,,
44,-,Danny Ocean,Si no no,-,44,1,,,,
45,-,Teddy Swims,Lose Control,-,24,9,,,,
46,-,Lady Gaga,Always Remember Us This Way,-,23,19,98,2019-10-13,90,2019-11-17
47,-,George Michael,Careless Whisper,-,47,11,,,,
48,-,Shakira,(Entre Paréntesis),-,4,6,,,,
49,-,Grupo Firme & El Frizian,La Más Guapa,-,49,1,,,,
50,up,Coldplay,Viva La Vida,97,6,101,,,,
51,-,Piso 21 & Wisin,La Misión,-,51,1,,,,
52,up,Hozier,Too Sweet,90,52,2,,,,
53,down,Ariana Grande,we can't be friends (wait for your love),21,1,9,,,,
54,-,Natanael Cano,Mi Bello Ángel,-,15,28,,,,
55,up,Taylor Swift,I Can Do It With a Broken Heart,62,55,2,,,,
56,-,KAROL G & Peso Pluma,QLONA,-,2,35,,,,
57,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,57,1,,,,
58,-,Amy Winehouse,Back to Black,-,46,4,,,,
59,-,Kendrick Lamar,Not Like Us,-,59,1,,,,
60,-,Queen,Another One Bites the Dust,-,58,3,,,,
61,-,Caloncho,Optimista,-,20,11,,,,
62,-,Mario Bautista,Los Malacostumbré,-,62,1,,,,
63,up,Humbe,fantasmas,72,21,8,,,,
64,up,AndreSZ,Niterói (Intro),64,64,2,,,,
65,down,Thalia,Te Va a Doler (Deorro Remix),27,27,2,,,,
66,-,Coldplay,Clocks,-,16,14,,,,
67,-,Djo,End of Beginning,-,48,5,,,,
68,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,18,18,3,,,,
69,-,Dua Lipa,Training Season,-,1,10,,,,
70,-,Kardenas HK3,Dubidubidu (Chipi Chipi Chapa Chapa),-,70,1,,,,
71,up,Carin Leon,Cuando La Vida Sea Trago,74,8,4,,,,
72,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,68,,,,
73,-,Journey,Don't Stop Believin',-,49,7,,,,
74,-,AC/DC,Back In Black,-,74,20,,,,
75,-,Río Roma,Ángel de Cuatro Patas,-,75,1,,,,
76,-,Sebastián Yatra,Tacones Rojos,-,3,98,,,,
77,-,Dua Lipa,Falling Forever,-,77,1,,,,
78,-,Emmanuel,Tú y Yo,-,78,1,,,,
79,down,Natanael Cano,Morritas,50,1,27,,,,
80,-,Imagine Dragons & J Balvin,Eyes Closed,-,80,1,,,,
81,up,Sabrina Carpenter,Feather,100,81,2,,,,
82,-,Tom Odell,Another Love,-,53,6,,,,
83,-,Dua Lipa,Maria,-,83,1,,,,
84,-,Chayanne,Torero,-,84,1,,,,
85,-,DLD,Mi Vida,-,47,6,,,,
86,up,Santa Fe Klan & Rich The Kid,PLOMO,88,86,2,,,,
87,-,Eros Ramazzotti,La Cosa Mas Bella,-,87,5,,,,
88,down,Carin Leon & Grupo Frontera,Que Vuelvas,79,2,68,,,,
89,down,Coldplay,A Sky Full of Stars,57,2,90,,,,
90,-,Foster the People,Pumped Up Kicks,-,43,19,,,,
91,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,10,26,90,2019-12-15,81,2020-05-17
92,-,Starship,Nothing's Gonna Stop Us Now,-,65,5,,,,
93,-,KAROL G,PROVENZA,-,2,54,,,,
94,-,Oasis,Stop Crying Your Heart Out,-,54,5,,,,
95,-,Luis Miguel,La Incondicional,-,39,12,,,,
96,-,Ed Sheeran,Perfect,-,23,159,73,2019-10-06,58,2019-10-20
97,-,Air Supply,Making Love Out of Nothing At All,-,64,3,,,,
98,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,15,,,,
99,-,Kiss,I Was Made for Lovin' You,-,71,11,,,,
100,down,Harry Styles,As It Was,73,1,102,,,,
