Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Slash,Orgy of the Damned,12,5,4,,,,
36,down,Chris Stapleton,Higher,25,1,31,,,,
37,-,Apocalyptica,"Plays Metallica, Vol. 2",-,37,1,,,,
38,up,The Teskey Brothers,Run Home Slow,92,18,3,,,,
39,up,Hozier,Unheard - EP,41,5,12,,,,
40,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),37,2,126,94,2019-10-06,15,2019-10-20
41,down,Willie Nelson,The Border,29,29,2,,,,
42,up,Bruno Mars,Unorthodox Jukebox,55,32,186,100,2019-10-06,58,2020-02-23
43,up,The Red Clay Strays,Moment of Truth,89,43,6,,,,
44,down,Morgan Wallen,One Thing At A Time,36,2,61,,,,
45,down,Lenny Kravitz,Blue Electric Light,8,8,3,,,,
46,up,椎名林檎,放生会,82,46,2,,,,
47,down,Lainey Wilson,Bell Bottom Country,38,3,72,,,,
48,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,66,8,175,98,2020-03-22,86,2020-05-03
49,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,49,1,,,,
50,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,4,6,,,,
51,up,Beyoncé,BEYONCÉ,53,28,220,86,2019-10-06,75,2019-10-20
52,-,Eels,EELS TIME!,-,52,1,,,,
53,up,Zach Bryan,Zach Bryan,63,1,36,,,,
54,up,Bushido,König für immer,94,54,2,,,,
55,down,Crowded House,Gravity Stairs,26,26,2,,,,
56,up,One Direction,Midnight Memories (Deluxe Edition),56,43,192,97,2019-10-06,49,2020-07-26
57,up,Ed Sheeran,x (Deluxe Edition),58,16,187,,,,
60,down,Ben Platt,Honeymind,39,39,2,,,,
62,up,Fleetwood Mac,Greatest Hits,78,2,145,42,2019-10-20,42,2019-10-20
63,up,Beth Gibbons,Lives Outgrown,72,17,4,,,,
64,down,Bad Omens,CONCRETE JUNGLE [THE OST],31,31,2,,,,
65,down,Dua Lipa,Radical Optimism,46,2,6,,,,
66,up,Ed Sheeran,÷ (Deluxe),81,12,145,78,2019-10-06,36,2020-01-05
67,down,Taylor Swift,1989 (Taylor's Version),50,2,33,,,,
68,up,One Direction,FOUR (The Ultimate Edition),70,51,101,47,2020-07-26,47,2020-07-26
69,-,Eminem,The Slim Shady LP,-,69,2,,,,
71,down,Beyoncé,COWBOY CARTER,68,1,11,,,,
72,down,Zach Bryan,American Heartbreak,43,5,91,,,,
73,-,SCH,JVLIVS Prequel : Giulio,-,73,1,,,,
74,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,17,2,,,,
75,up,One Direction,Made In The A.M. (Deluxe Edition),93,74,64,37,2020-07-26,37,2020-07-26
76,-,Transformation Worship,Overflow: The Album (Live),-,39,3,,,,
77,-,David Guetta,Listen,-,63,46,,,,
78,down,Taylor Swift,reputation,60,11,77,74,2020-02-02,64,2020-02-09
81,down,The Beach Boys,Greatest Hits,40,24,9,,,,
82,down,Number_i,No.O -ring-,30,30,2,,,,
84,-,Eminem,Kamikaze,-,53,3,92,2020-01-26,92,2020-01-26
87,down,Terri Clark,Terri Clark: Take Two,49,49,2,,,,
88,down,Tha Dogg Pound,W.A.W.G. (We All We Got),42,42,2,,,,
89,-,Kim Walker-Smith,Trample,-,89,1,,,,
91,down,SANTA,RECOMMENCE-MOI,69,69,2,,,,
92,-,Ashes & Arrows,Forward - EP,-,92,1,,,,
93,down,Eagles,Their Greatest Hits 1971-1975,77,17,113,,,,
94,up,宇多田ヒカル,SCIENCE FICTION,95,14,9,,,,
95,down,The Marías,Submarine,75,75,2,,,,
96,-,Taylor Swift,Midnights (3am Edition),-,1,81,,,,
97,-,Chris Stapleton,Traveller,-,7,140,100,2019-10-13,77,2020-02-23
98,-,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),-,88,71,,,,
