Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,16,109,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,16,222,,,,
41,up,50 Cent,In Da Club,41,3,233,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,28,223,,,,
43,down,Lupe Fiasco,The Show Goes On,39,34,18,,,,
44,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,13,229,,,,
45,up,Jack Harlow,Lovin On Me,46,5,25,,,,
46,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,46,1,,,,
47,up,On The Hunt & Chandler,Nothin' To It,53,47,3,,,,
48,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",44,33,18,,,,
49,up,Flo Rida,Whistle,62,21,203,,,,
50,up,Eminem,The Real Slim Shady,67,9,160,,,,
51,down,Future & Metro Boomin,Type Shit,36,11,6,,,,
52,up,Flo Rida,Whistle,57,30,172,,,,
53,down,Vanilla Ice,Ice Ice Baby,48,18,145,,,,
54,up,Travis Scott,FE!N,60,6,14,,,,
55,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),55,45,69,,,,
56,down,Doja Cat,Agora Hills,45,3,32,,,,
57,down,Future & Metro Boomin,Like That,21,21,5,,,,
58,down,Flo Rida,My House,56,8,101,,,,
59,-,Apache 207,Loser,-,52,4,,,,
60,down,Finatticz,Don't Drop That Thun Thun,52,47,14,,,,
61,down,Joyner Lucas,Best For Me,51,5,6,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,121,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,215,,,,
64,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,3,150,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,10,150,,,,
66,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),73,8,30,,,,
67,down,Rick Ross,Champagne Moments,18,18,2,,,,
68,up,Wiz Khalifa,Black and Yellow,70,50,63,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,5,42,,,,
70,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),69,50,31,,,,
71,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",19,19,2,,,,
72,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),89,1,95,,,,
73,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,21,70,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,17,165,,,,
75,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",84,70,61,,,,
76,up,Geolier & Ultimo,L'ULTIMA POESIA,82,62,6,,,,
77,-,Eminem,Not Afraid,-,10,165,,,,
78,up,Eminem,Mockingbird,94,17,59,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,115,,,,
80,down,Megan Thee Stallion,Her,65,10,8,,,,
81,-,ZORN,声,-,81,1,,,,
82,up,Bryson Tiller,Whatever She Wants,83,18,11,,,,
83,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",93,54,13,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,6,59,,,,
85,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),74,54,5,,,,
86,-,Macklemore,Good Old Days (feat. Kesha),-,32,19,,,,
87,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,7,57,69,2019-10-06,53,2019-12-29
88,down,Ray J,Sexy Can I (feat. Yung Berg),78,49,12,,,,
89,-,G-Eazy & Kehlani,Good Life,-,59,95,,,,
90,-,Saweetie,Best Friend (feat. Doja Cat),-,1,100,35,2021-01-17,35,2021-01-17
91,-,Tommy Richman,Million Dollar Baby (Vhs),-,91,1,,,,
92,down,Creepy Nuts,二度寝,75,75,13,,,,
93,-,Gucci Mane,TakeDat,-,93,1,,,,
94,up,Pitbull,Hotel Room Service,100,20,22,,,,
95,-,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),-,95,1,,,,
96,-,C Breezyy,Weakest Link,-,96,1,,,,
97,-,Headie One & Stormzy,Cry No More,-,97,1,,,,
98,-,ZORN,All My Homies,-,48,34,,,,
99,-,AYLIVA & Apache 207,Wunder,-,99,1,,,,
100,down,Future & Metro Boomin,Everyday Hustle,87,85,4,,,,
