Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,Kidd Keo,Ma Vie (feat. Yay),71,2,206,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,7,217,,,,
87,down,Marconi Union,"Weightless, Pt. 1",76,5,112,,,,
88,down,Aureolin Sky,Elixir (Meditation),41,29,11,,,,
89,down,Kina,Get You the Moon (feat. Snøw),72,1,237,,,,
90,down,ZOO,Ventiladors,88,33,65,,,,
91,down,Todd Terje,"Swing Star, Pt. 2",84,12,69,,,,
92,down,Fred again..,Delilah (pull me out of this),61,2,83,,,,
93,down,Tiësto,Adagio for Strings,49,22,38,,,,
94,down,COSM,Mirror Image,81,45,10,,,,
95,-,Ondas Alfa,Estudiar Más Fácil,-,25,19,,,,
96,down,Lonely in the Rain,Better Alone,89,51,5,,,,
97,down,Farelane,Forgotten Solitude (Spa),62,11,22,,,,
98,-,Hippie Sabotage,Devil Eyes,-,1,234,,,,
99,-,Farelane,Forgotten Solitude (Rain),-,99,1,,,,
100,-,Massive Attack,Teardrop,-,34,118,,,,
