Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,BAEKHYUN,Delight - The 2nd Mini Album,46,3,51,13,2020-05-31,13,2020-05-31
52,up,BLACKPINK,SQUARE UP - EP,62,19,59,,,,
53,down,Taylor Swift,Lover,50,10,80,7,2019-10-06,3,2019-10-20
54,up,Various Artists,Moonlovers: Scarlet Heart Ryeo (Original Television Soundtrack),60,24,36,,,,
55,down,BIGBANG,MADE,45,35,79,,,,
56,up,Ed Sheeran,÷ (Deluxe),61,9,80,78,2019-10-06,36,2020-01-05
57,down,백예린,Our love is great,54,8,80,,,,
58,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),65,58,2,49,2021-05-09,10,2021-05-16
59,down,Various Artists,My Mister (Original Television Soundtrack),53,26,42,,,,
60,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),49,49,3,96,2021-05-09,86,2021-05-16
61,down,BTS,Love Yourself 承 'Her',48,26,79,,,,
62,-,OurR,can't - EP,-,62,1,,,,
63,up,가수연합,한국인이 좋아하는 히트발라드 2집,79,59,6,,,,
64,-,Olivia Rodrigo,*O*R,-,64,1,30,2021-05-16,30,2021-05-16
65,-,Agust D,D-2,-,1,47,21,2020-05-24,5,2020-05-31
66,up,Nare Shin,Ballet Class Music vol.1 by Nare Shin,69,66,8,,,,
67,down,검정치마,201 (Special Edition),52,52,12,,,,
68,down,유재하,사랑하기 때문에,66,49,38,,,,
69,-,Benny Sings,Music,-,15,5,,,,
70,-,Conan Gray,Kid Krow,-,8,34,34,2020-03-22,25,2020-03-29
71,up,Sam Smith,Love Goes,92,3,25,61,2020-09-27,2,2020-11-08
72,-,전복들,전복코믹스 - EP,-,72,1,,,,
73,up,Various Artists,응답하라 1988 (Original Television Soundtrack),91,27,76,,,,
74,-,MC 스나이퍼,Chronicles,-,74,1,,,,
75,up,Amy Winehouse,At The BBC,90,75,2,,,,
76,-,정밀아,청파소나타,-,18,9,,,,
77,-,7,청춘 - EP,-,77,1,,,,
78,down,Jeremy Zucker & Chelsea Cutler,brent: live from the internet,55,55,2,,,,
79,up,Park Hyo Shin,I Am a Dreamer,88,68,14,,,,
80,-,Various Artists,H1GHR : BLUE TAPE,-,1,33,,,,
81,down,Lauv,~how i'm feeling~,58,3,78,87,2020-01-05,10,2020-03-15
82,-,Charlie Puth,Voicenotes,-,39,49,,,,
83,down,AJR,OK ORCHESTRA,67,26,6,66,2021-03-28,34,2021-04-04
84,-,Ailee,LOVIN' - EP,-,84,1,,,,
85,-,Sik-K,HEADLINER (Deluxe Version),-,5,23,,,,
86,down,NCT DREAM,We Young - The 1st Mini Album,76,76,5,,,,
87,-,Jay Park,Everything You Wanted,-,87,1,,,,
88,down,TOIL,Curtain Call,59,3,6,,,,
89,down,BLACKPINK,KILL THIS LOVE -JP Ver.- - EP,72,72,2,92,2019-10-20,92,2019-10-20
90,down,CHANGMO,Boyhood,89,2,65,,,,
91,down,권진아,우리의 방식 - EP,74,2,13,,,,
92,-,SG Wannabe,2집 살다가,-,29,3,,,,
93,down,임창정,LIVE ON UNPLUGGED - 임창정,41,41,3,,,,
94,-,Sesoneon,Nonadaptation,-,2,36,,,,
95,down,버스커버스커,버스커버스커 1집,86,12,35,,,,
96,-,Charlie Puth,Nine Track Mind (Deluxe),-,85,2,,,,
97,-,Kang Seung Yoon,PAGE,-,5,6,,,,
98,down,Various Artists,여행길에 듣는 클래식 피아노,97,66,5,,,,
99,-,Various Artists,Beyond Evil (Original Television Soundtrack),-,87,3,,,,
100,-,5 Seconds of Summer,CALM (PLUS1),-,72,6,,,,
