Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,Buddha Bar,Buddha Bar Ocean,27,27,33,,,,
46,-,Ronald Christoph,"Take Off, Baby! - EP",-,46,2,,,,
47,down,Bicep,Isles (Deluxe),45,3,143,,,,
48,down,berlioz,jazz is for ordinary people - EP,28,10,50,,,,
49,up,Eternxlkz,BRODYAGA FUNK 2 - EP,68,49,2,,,,
50,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),63,1,110,,,,
51,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,51,1,,,,
52,down,Archive,You All Look the Same to Me,42,33,8,,,,
53,-,Burial,Untrue,-,10,65,,,,
54,down,Brian Weird,Essence,52,52,2,,,,
55,down,Crystal Castles,Crystal Castles,31,31,19,,,,
56,up,Charlotte Adigéry & Bolis Pupul,Topical Dancer,75,1,119,,,,
57,up,Nascent,DON'T GROW UP TOO SOON,65,57,2,,,,
58,down,Clara La San,Made Mistakes,39,39,3,,,,
59,down,Ben Böhmer,Early Hours (DJ Mix),34,12,42,,,,
60,-,Regent,Nova - EP,-,60,1,,,,
61,-,Atoms for Peace,Amok,-,36,11,,,,
62,-,Carbon Based Lifeforms,Hydroponic Garden,-,62,2,,,,
63,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,85,6,23,,,,
64,-,Yi - The Label,This is fear,-,64,1,,,,
65,-,Die Antwoord,$O$ (Deluxe Version),-,65,2,,,,
66,-,Daphni,Cherry,-,3,8,,,,
67,-,Parcels,Live Vol. 2,-,17,6,,,,
68,down,The Black Dog,"Other, Like Me",25,25,3,,,,
69,-,Bicep,Bicep,-,9,145,,,,
70,-,Marconi Union,Different Colours,-,70,1,,,,
71,-,NUEKI & TOLCHONOV,COSMA! - EP,-,71,1,,,,
72,-,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,-,61,4,,,,
73,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,11,153,,,,
74,-,Carbon Based Lifeforms,Alt:02,-,74,4,,,,
75,-,Hotel Costes,Hôtel Costes 15,-,26,16,,,,
76,-,Eternxlkz,SLAY! - EP,-,7,14,,,,
77,-,Kavinsky,Outrun,-,38,22,,,,
78,-,Noga Erez,RADAR Reworked (Live with the Israel Camerata Jerusalem),-,78,1,,,,
79,-,Skrillex,Quest For Fire,-,1,58,,,,
80,down,FM Attack,Cosmic,73,73,3,,,,
81,-,sebastien ride,Vangelis Revisited & Recreated,-,81,1,,,,
82,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,43,6,,,,
83,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),57,21,6,,,,
84,down,Bon Entendeur,Aller-retour,26,1,228,,,,
85,up,Parra for Cuva,Mimose (Deluxe),92,38,6,,,,
86,-,Hælos,Full Circle,-,50,6,,,,
87,down,Café del Mar,The Very Best of Cafe del Mar Music,53,7,87,,,,
88,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,3,42,,,,
89,-,Kink,Quantum Shake - EP,-,89,1,,,,
90,-,Vitalic,Voyager,-,15,12,,,,
91,-,Kelela,"RAVE:N, The Remixes",-,22,3,,,,
92,-,Synapson,Convergence (Deluxe Edition),-,34,28,,,,
93,-,Years & Years,Communion (Deluxe),-,9,156,,,,
94,down,Kasbo,The Learning of Urgency,18,18,3,,,,
95,-,Boy Harsher,The Runner (Original Soundtrack),-,33,2,,,,
96,-,Jungle,Jungle,-,9,106,,,,
97,down,µ-Ziq,Grush,48,48,2,,,,
98,-,Fluvny,Drowsy Daze,-,98,1,,,,
99,-,Hania Rani,Ghosts,-,4,35,,,,
100,-,Nero,Too Many Questions - EP,-,100,1,,,,
