Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Marnz Malone,Tina's Boy,33,1,14,,,,
39,down,Dave,We're All Alone In This Together,34,1,147,,,,
40,down,Eminem,The Marshall Mathers LP,30,23,232,,,,
41,down,"Tyler, The Creator",IGOR,32,15,224,60,2019-11-17,22,2020-02-02
42,-,M Huncho & Potter Payper,36 Hours,-,42,1,,,,
43,up,Nines,Crop Circle 3,48,2,32,,,,
44,down,Drake & 21 Savage,Her Loss,41,1,80,,,,
45,down,Kanye West,The Life of Pablo,44,10,236,,,,
46,up,Skinz,I'm What They Pretend to Be,79,46,2,,,,
47,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),45,28,135,,,,
48,down,Yeat,2093 (P2),31,7,13,,,,
49,down,Dave,PSYCHODRAMA,47,4,236,,,,
50,up,Bossman Dlow,Mr Beat The Road,54,30,9,,,,
51,up,Drake,Scorpion,55,21,236,76,2019-11-10,57,2020-01-05
52,up,Dave & Central Cee,Split Decision - EP,53,1,49,,,,
53,down,Double M,Maktub,46,3,39,,,,
54,down,Mazza_l20,Against All Odds,11,11,3,,,,
55,up,Post Malone,Hollywood's Bleeding,62,2,230,6,2019-10-06,2,2019-11-10
56,up,J Hus,Beautiful and Brutal Yard,58,1,44,,,,
57,up,Drake,More Life,57,30,223,,,,
58,down,Nas,Illmatic,51,19,103,,,,
59,up,Post Malone,beerbongs & bentleys,65,16,228,31,2019-11-10,31,2019-11-10
60,up,Nines,Crop Circle 2,63,1,54,,,,
61,-,Chief Keef,Almighty So 2,-,61,1,,,,
62,down,Drake,Nothing Was the Same (Deluxe),56,28,230,100,2020-09-27,100,2020-09-27
63,down,Eminem,Recovery (Deluxe Edition),59,59,103,,,,
64,up,Doja Cat,Scarlet,64,2,37,,,,
65,up,2Pac,Greatest Hits,76,42,123,,,,
66,up,Lil Baby,My Turn (Deluxe),74,3,197,28,2020-05-03,4,2020-05-10
67,down,D-Block Europe,The Blue Print – Us Vs. Them,66,1,188,99,2020-10-11,66,2020-10-18
68,down,Ghetts,"On Purpose, With Purpose",60,4,15,,,,
69,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),43,23,4,,,,
70,up,A Boogie wit da Hoodie,Better Off Alone,70,32,6,,,,
71,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,89,1,21,,,,
72,-,Kendrick Lamar,Section.80,-,72,1,,,,
73,down,J. Cole,2014 Forest Hills Drive,68,18,218,97,2019-12-15,66,2021-05-16
74,down,Potter Payper,Real Back In Style,72,1,53,,,,
75,down,D-Block Europe,Lap 5,73,1,94,,,,
76,down,Lil Baby,It's Only Me,75,1,82,,,,
77,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,92,17,229,,,,
78,-,Travis Scott,Rodeo (Expanded Edition),-,48,34,99,2020-05-03,99,2020-05-03
79,-,Ghostface Killah,Set The Tone (Guns & Roses),-,79,1,,,,
80,down,M24,Concrete Rose,37,12,6,,,,
81,-,Conway the Machine,Slant Face Killah,-,81,1,,,,
82,-,Travis Scott,Birds in the Trap Sing McKnight,-,36,76,68,2019-11-10,47,2020-05-03
83,down,Concrete Boys,It's Us Vol. 1,61,13,6,,,,
84,-,J Hus,Common Sense,-,26,154,,,,
85,down,A Boogie wit da Hoodie,Hoodie SZN,78,19,135,92,2019-11-10,78,2019-12-08
86,down,Hunxho,For Her (Deluxe),71,37,21,,,,
87,down,Joyner Lucas,Not Now I'm Busy,69,7,8,,,,
88,-,Post Malone,Stoney (Complete Edition),-,27,53,,,,
89,up,Stormzy,Heavy Is the Head,97,1,212,75,2019-12-01,14,2019-12-22
90,-,Kendrick Lamar,untitled unmastered.,-,90,1,,,,
91,-,XXXTENTACION,17,-,24,152,61,2019-12-15,61,2019-12-15
92,down,Niko B,dog eat dog food world,85,85,2,,,,
93,down,Drake,Dark Lane Demo Tapes,84,1,196,2,2020-05-03,1,2020-05-10
94,-,Mac Miller,Swimming,-,21,158,98,2019-12-15,28,2020-01-19
95,down,J Hus,Big Conspiracy,94,1,207,35,2020-01-26,24,2020-02-02
96,-,D-Block Europe,Home Alone 2,-,1,102,,,,
97,down,Akon,Freedom,83,63,5,,,,
98,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,73,,,,
99,-,2Pac,All Eyez On Me,-,72,27,,,,
100,down,Eminem,The Slim Shady LP (Expanded Edition),77,72,16,,,,
