Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,39,3,69,,,,
33,down,John Mayall & The Bluesbreakers,In the Palace of the King,3,1,32,,,,
34,up,"Bobby ""Blue"" Bland",Dreamer,66,1,8,,,,
35,up,Carey Bell & Lurrie Bell,Harpslinger,88,3,15,,,,
36,up,ジョージ・ウィンストン,Harmonica Solos,67,67,2,,,,
37,up,Billie Holiday,Solitude,53,1,104,,,,
38,up,Skeye,Sea & the Stars,70,70,2,,,,
39,up,The B.B. King Blues Band,The Soul of the King,73,4,26,,,,
40,down,The Black Keys,Delta Kream,30,1,118,43,2021-05-16,43,2021-05-16
41,-,Ray Charles,The Genius Sings the Blues,-,4,12,,,,
42,-,Muddy Waters,Muddy Waters At Newport 1960,-,13,8,,,,
43,-,"Bobby ""Blue"" Bland & B.B. King",I Like To Live the Love,-,6,15,,,,
44,-,Albert King,Born Under A Bad Sign,-,4,26,,,,
45,down,Altered Five Blues Band,Holler If You Hear Me,25,16,7,,,,
46,up,"Kenny Neal, Debbie Davies & Tab Benoit",Homesick For The Road,56,56,2,,,,
47,-,Joe Bonamassa,Blues Deluxe,-,2,47,,,,
48,up,Roy Buchanan,Deep Down (Live),48,48,2,,,,
49,-,Joe Bonamassa,Redemption,-,,1,,,,
50,-,"Arthur ""Big Boy"" Crudup",Father of Rock & Roll,-,9,12,,,,
51,down,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",32,10,14,,,,
52,down,Gary Moore,Blues and Beyond (Deluxe Version),40,13,4,,,,
53,down,Ruth Brown,Essential Recordings: Ms. B's Blues,21,2,12,,,,
54,down,Curtis Jones,Curtis Jones Vol. 4 1941-1953,41,41,2,,,,
55,-,B.B. King,Take It Home,-,,1,,,,
56,down,Sleepy Penguin,Tranquil Piano Sonata,50,2,49,,,,
57,-,Jimmy Thackery & The Drivers,Solid Ice,-,12,2,,,,
58,-,Van Morrison,Latest Record Project Volume I,-,20,8,,,,
59,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,5,16,,,,
60,down,Various Artists,Whiskey Blues - EP,49,1,36,,,,
61,down,The Rolling Stones,Blue & Lonesome,51,1,120,,,,
62,-,ジュニア・ウェルズ,Come On In This House,-,8,4,,,,
63,up,Bonnie Raitt,Just Like That...,63,1,106,,,,
64,down,Gary Moore,Back to the Blues (Deluxe Edition),4,4,11,,,,
65,down,Mississippi John Hurt,1928 Sessions,7,7,2,,,,
66,up,B.B. King,80,89,4,97,,,,
67,down,Bessie Smith,The Essential Bessie Smith,27,2,7,,,,
68,down,The Blues Guitar Show,The Blues Guitar Show - EP,33,19,9,,,,
69,down,King King,Exile & Grace,36,15,6,,,,
70,up,Muddy Waters,The Folk Singer,99,1,105,,,,
71,-,Toronzo Cannon,Shut Up & Play!,-,,1,,,,
72,-,Rising Stars Fife and Drum Band,Evolution of Fife and Drum Music,-,,1,,,,
73,down,Harry Belafonte,Belafonte Sings the Blues,18,8,6,,,,
74,down,Driving Music Specialists,"Nomad: Driving Music, Road Trip Music, Road Trip Soundtrack",9,9,17,,,,
75,down,Guitarteamnl Jam Track Team,Jam Tracks for Guitar: Late Night Blues (Backing Tracks),5,5,8,,,,
76,up,Gary Moore,Still Got the Blues,90,1,37,,,,
77,down,Baba Blues,Glimmer of Gold,23,11,9,,,,
78,down,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),28,3,8,,,,
79,-,Billie Holiday,Lady Sings the Blues,-,2,54,,,,
80,down,Etta James,The Second Time Around,68,9,7,,,,
81,-,Sleepy Penguin,Dreamy Piano Melodies,-,6,38,,,,
82,down,Albert Collins,"Live from Austin, Tx (Remastered)",26,26,2,,,,
83,down,Spooky Tooth,Cross Purpose,29,29,2,,,,
84,up,Robert Johnson,King of the Delta Blues Singers,91,1,44,,,,
85,down,Albert Cummings,Feel So Good,12,2,13,,,,
86,down,B.B. King & Diane Schuur,Heart to Heart,15,12,9,,,,
87,down,Howlin' Wolf,The Definitive Collection,82,6,31,,,,
88,-,B.B. King,Blues Is King,-,4,9,,,,
89,down,Rag'n'Bone Man,Bluestown,86,8,13,,,,
90,-,Kal David,Crossroads of My Life,-,,1,,,,
91,-,Vargas Blues Band,Stoner Night Vol. II,-,,1,,,,
92,down,Buddy Guy,Stone Crazy!,17,17,7,,,,
93,down,Howlin' Wolf,Howlin' Wolf,24,3,17,,,,
94,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,2,95,,,,
95,-,Davis Chris,Round of Applause,-,,1,,,,
96,-,Keb' Mo',Keb' Mo',-,1,81,,,,
97,down,Coco Montoya,Hard Truth,31,27,3,,,,
98,down,Keb' Mo',Bluesamericana,34,2,21,,,,
99,down,Beth Hart,Fire on the Floor (Deluxe Edition),35,8,16,,,,
100,-,Albert King,King Of The Blues Guitar (Reissue),-,7,78,,,,
