Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),40,15,27,,,,
50,-,BTS,Your eyes tell,-,48,5,,,,
51,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),37,5,43,,,,
52,down,Vũ Cát Tường,Có Người,36,9,42,,,,
53,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,42,2,36,,,,
54,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),43,2,43,,,,
55,down,Jeremy Zucker,comethru,45,25,43,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,46,1,43,1,2019-10-06,1,2019-10-06
57,down,HIEUTHUHAI & MANBO,CUA,41,29,4,,,,
58,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,47,1,43,,,,
59,down,Binz & Touliver,Gene,53,43,7,,,,
60,down,Alec Benjamin,Let Me Down Slowly,49,12,43,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),44,1,29,35,2020-02-09,4,2020-04-05
62,down,Ariana Grande,7 rings,58,12,43,58,2019-10-06,51,2020-01-05
63,down,Rhymastic,Nến Và Hoa,59,41,5,,,,
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,24,10,36,2020-06-21,2,2020-08-09
65,down,Binz & Phương Ly,So Close,63,59,8,,,,
66,down,Tones and I,Dance Monkey,57,1,43,6,2019-10-06,1,2019-11-10
67,down,Billie Eilish,bad guy,64,11,43,5,2019-10-06,5,2019-10-06
68,down,Stephanie Poetri,I Love You 3000,62,6,43,,,,
69,down,Anne-Marie,2002,61,24,43,,,,
70,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),54,19,43,,,,
71,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",60,9,22,,,,
72,-,BTS,Filter,-,3,14,50,2020-02-23,50,2020-02-23
73,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,14,39,,,,
74,down,Halsey,Without Me,65,23,43,33,2019-10-06,29,2019-10-27
75,up,IU,Eight (feat. SUGA),96,1,17,67,2020-05-10,67,2020-05-10
76,down,Miley Cyrus,Midnight Sky,51,51,2,14,2020-08-23,12,2020-10-25
77,down,Billie Eilish,my future,48,15,4,7,2020-08-09,7,2020-08-09
78,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),70,59,3,,,,
79,down,Bích Phương,Đi Đu Đưa Đi,68,3,43,,,,
80,-,BTS,We are Bulletproof : the Eternal,-,6,14,62,2020-02-23,62,2020-02-23
81,-,BTS,Euphoria,-,78,2,,,,
82,-,Agust D,Daechwita,-,8,4,22,2020-05-31,22,2020-05-31
83,down,Đen,Hai Triệu Năm (feat. Biên),67,19,38,,,,
84,down,Lady Gaga,Sour Candy,73,1,14,78,2020-05-31,4,2020-06-07
85,down,surf mesa,Ily,69,21,16,63,2020-04-19,18,2020-07-12
86,down,Finneas,Let's Fall in Love for the Night,76,45,22,,,,
87,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),98,42,30,,,,
88,-,BTS,My Time,-,6,14,49,2020-02-23,49,2020-02-23
89,down,Touliver & Binz,They Said,80,80,3,,,,
90,-,Red Velvet,Psycho,-,1,33,40,2019-12-29,34,2020-01-19
91,down,Trần An,Ngày Em Đi,81,54,43,,,,
92,down,Sơn Tùng M-TP,Nơi Này Có Anh,78,50,26,,,,
93,down,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,77,71,7,,,,
94,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),72,24,41,,,,
95,down,Taylor Swift,exile (feat. Bon Iver),55,9,5,90,2020-07-26,9,2020-08-02
96,down,Trinh Lam,Phút Cuối,83,66,15,,,,
97,-,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",-,97,1,,,,
98,down,Dang Ha Duy,Chuyến Đò Không Em,79,62,42,,,,
99,down,Trúc Nhân,Người Ta Có Thương Mình Đâu,86,78,15,,,,
100,down,JENNIE (from BLACKPINK),SOLO,87,61,36,,,,
