Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,The Dave Brubeck Quartet,Time Out,-,5,44,,,,
47,up,Norah Jones,Visions,76,2,11,,,,
48,-,Duke Ellington,Duke Ellington Live Helsinki 1963 (Restauración 2024),-,48,1,,,,
49,-,Euge Groove,Euge Groove,-,49,1,,,,
50,-,Pasquale Ivan Dante Rinaldi,"Short Story Long (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,50,1,,,,
51,-,Melvyn Price,Melvyn Price - Rhythm and Blues (50th Anniversary Remaster),-,51,1,,,,
52,-,Chet Baker,Baby Breeze (Expanded Edition),-,52,4,,,,
53,-,Morning Jazz,Cafe Morning Jazz,-,1,61,,,,
54,-,The Red Garland Trio,Groovy (Original Jazz Classics Series / Remastered 2024),-,54,1,,,,
55,-,Vassilikos,Vintage,-,5,55,,,,
56,-,BADBADNOTGOOD,IV,-,11,14,,,,
57,-,Doros Dimosthenous,Compère,-,21,24,,,,
58,-,"Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",Faithful,-,48,4,,,,
59,-,The New Orleans Jazz Band,The Best of Dixieland,-,59,1,,,,
60,-,Grant Green,Idle Moments (The Rudy Van Gelder Edition),-,14,8,,,,
61,-,Jacques Loussier Trio,Jacques Loussier Plays Bach: Encore!,-,61,1,,,,
62,-,Various Artists,Mix: Romantic Jazz Hits,-,62,2,,,,
63,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,6,25,,,,
64,-,Donald Byrd,Byrd Blows On Beacon Hill,-,64,1,,,,
65,-,Cafe Music BGM Channel,Mocha Rhythm,-,7,7,,,,
66,-,Duke Ellington & Johnny Hodges,Back to Back,-,66,2,,,,
67,-,Restaurant Lounge Background Music & Lofi Jazz Cafe,Lofi Jazz Coffee - Cozy Relaxing Calm Hip Hop Chill Beats to Study to,-,25,3,,,,
68,-,Art Blakey & The Jazz Messengers,Moanin',-,2,31,,,,
69,-,Brad Mehldau,Jacob's Ladder,-,11,5,,,,
70,-,Archie Shepp,Four for Trane,-,34,2,,,,
71,-,Wolfgang Haffner,Shapes,-,71,1,,,,
72,up,Morning Jazz,Sunny Morning Jazz,97,8,43,,,,
73,-,Wayne Shorter,Speak No Evil,-,73,1,,,,
74,-,Frank Sinatra,Come Fly With Me (Remastered),-,30,14,,,,
75,down,Gerry Mulligan Quartet,The Gerry Mulligan Quartet,55,55,2,,,,
76,-,"Circle of Notes, Relax α Wave & Relaxing BGM Project",Morning Beauty Piano ~ Warm and Gentle BGM At Home ~ - EP,-,76,1,,,,
77,-,Biréli Lagrène,Biréli Lagrène plays Loulou Gasté,-,23,8,,,,
78,-,Explosion of Jazz Ensemble,"Jazz Music Mix - The Best Instrumental Collection of Sad, Romantic, Smooth, Gospel, Bossa and Swing",-,78,1,,,,
79,down,Various Artists,Brazillian Lounge Vol.1,67,67,2,,,,
80,-,Aziza Mustafa Zadeh,Jazziza,-,19,3,,,,
81,-,Dorothy Ashby,Afro-Harping,-,6,6,,,,
82,-,Relaxing Guitar Crew,Relaxed Morning Jazz in a Hotel Lounge,-,82,1,,,,
83,down,Lee Morgan,The Sidewinder (The Rudy Van Gelder Edition Remastered),15,13,11,,,,
84,-,Papik & Alfredo Bochicchio,Cocktail Guitar (Vol.2),-,6,5,,,,
85,down,Shakatak,The Ultimate Collection,32,24,4,,,,
86,-,John Coltrane,Giant Steps (2020 Remaster),-,8,27,,,,
87,-,Pat Metheny,The Orchestrion Project,-,87,1,,,,
88,-,Bossa Nostra,Solaria,-,19,4,,,,
89,up,Chick Corea & Béla Fleck,Remembrance,94,89,2,,,,
90,-,John Coltrane,Blue World,-,4,19,76,2019-10-06,76,2019-10-06
91,-,Lars Danielsson,Mélange Bleu (with Bugge Wesseltoft + Nils Petter Molvaer),-,81,3,,,,
92,-,Jeremy Pelt,Tomorrow's Another Day,-,50,2,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,3,143,,,,
94,-,Beegie Adair,Valentine's Day Jazz: Can't Help Loving - EP,-,94,1,,,,
95,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,9,12,,,,
96,-,Nicola Conte,The Modern Sound of Nicola Conte - Versions In Jazz-Dub,-,14,7,,,,
97,-,Cannonball Adderley,Dat Dere,-,97,1,,,,
98,-,Kenny Dorham,The Complete 'Round About Midnight At the Cafe Bohemia (Live),-,98,1,,,,
99,-,Goran Kajfes Subtropic Arkestra,The Reason Why Vol. 2,-,99,1,,,,
100,-,Teus Nobel,After Hours,-,26,5,,,,
