Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Johnny Nash,I Can See Clearly Now,47,12,31,,,,
46,up,Babaman,Principessa,98,26,33,,,,
47,up,Sister Nancy,Bam Bam,48,1,31,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),50,38,33,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",49,27,33,,,,
50,up,Babaman,Babilonia,52,38,31,,,,
51,down,UB40,Red Red Wine (12'' Version),46,34,33,,,,
52,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,53,14,33,,,,
53,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),55,16,32,,,,
54,up,Romina Falconi & Taffo Funeral Services,Magari Muori,81,20,28,,,,
55,up,Rastaciccio,Come l'erba (Full Version),56,19,31,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,72,41,32,,,,
57,up,Bob Marley & The Wailers,Stir It Up,57,30,33,,,,
58,up,Nneka,Heartbeat,59,8,29,,,,
59,up,Tanya Stephens,It's a Pity,60,20,30,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,54,32,,,,
61,up,Brusco,Sangue (Blaze),62,26,29,,,,
62,up,Alpha Blondy,Seba Allah Y'e,65,33,25,,,,
63,up,Duo bucolico,Tempi d'oro,82,35,29,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,27,30,,,,
65,up,Atomic,Se Llama Te De Campana,67,59,5,,,,
66,down,The Wailers,"Get Up, Stand Up",64,41,32,,,,
67,down,Inner Circle,Games People Play,66,23,24,,,,
68,up,Jovine,Napulitan (feat. O' Zulu'),68,31,29,,,,
69,up,The Wailers,I Shot the Sheriff,69,48,31,,,,
70,up,Gatto Panceri,Mia,75,11,28,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,58,55,32,,,,
72,down,Matisyahu,King Without a Crown,54,36,33,,,,
73,up,Pitura Freska,Marghera,74,25,27,,,,
74,down,Sean Paul & Major Lazer,Tip Pon It,70,60,21,,,,
75,down,Jimmy Cliff,Reggae Night,51,10,33,,,,
76,down,Mellow Mood,Dance Inna Babylon,71,68,22,,,,
77,-,Bob Andy,Pied Piper (feat. Marcia Griffiths),-,77,1,,,,
78,-,Keznamdi,Victory (feat. Chronixx),-,78,1,,,,
79,-,Crucial Robbie & Offbeat Posse,Proud to Be Black,-,79,1,,,,
80,-,Lopaka Rootz HI in I,The Three L’s Live Love Learn,-,80,1,,,,
81,-,Train to Roots,Hot Situation,-,81,1,,,,
82,-,Matrioska,La domenica mattina,-,32,19,,,,
83,-,Bombo Clat Dj,Bicycle,-,83,1,,,,
84,-,Big Youth,Love and Happiness (feat. Leroy Smart),-,84,1,,,,
85,-,Lila Iké,Thy Will,-,85,1,,,,
86,-,Karole Kasita & Cindy Sanyu,Mwoto,-,86,1,,,,
87,-,T.N.G,Go Higher (feat. Dallas Bantan),-,87,1,,,,
88,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,95,30,26,,,,
89,-,Dallas Bantan,Rush Us,-,89,1,,,,
90,down,Maxi Priest,Close to You,76,67,24,,,,
91,-,The Royal Rasses & Prince Lincoln Thompson,Humanity,-,91,1,,,,
92,-,Patanman,Oh Na (feat. Young F.) [Remix],-,92,1,,,,
93,-,Solidstar,Wait (feat. Davido),-,93,1,,,,
94,-,Half Pint,Love Zone,-,94,1,,,,
95,up,Alborosie,Kingston Town (Acoustic),100,70,24,,,,
96,down,Sud Sound System,Sempre tu,32,32,2,,,,
97,down,Peter Tosh,Legalize It,92,21,30,,,,
98,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),99,71,26,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper,-,75,18,,,,
100,down,Casino Royale,Anno Zero,91,18,23,,,,
