Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,トゥー・ドア・シネマ・クラブ,What You Know,31,14,198,,,,
36,up,Violette Wautier,Smoke,55,3,226,,,,
37,down,Patrickananda,คนไกล,32,1,159,,,,
38,up,LANY,Malibu Nights,59,9,222,,,,
39,down,The TOYS,ขอโทษที่เป็นแบบนี้,34,26,209,,,,
40,down,Kodaline,All I Want,37,30,201,,,,
41,down,Mirrr,เจ้าของที่ (My Favorite),38,1,115,,,,
42,down,イマジン・ドラゴンズ,Demons,39,1,235,,,,
43,down,LINKIN PARK,Battle Symphony,40,33,194,,,,
44,up,Safeplanet,คำตอบ,66,9,162,,,,
45,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),42,32,183,,,,
46,down,Imagine Dragons,Bad Liar,44,10,159,,,,
47,down,Max Jenmana,ไวน์ (Wine),41,34,148,,,,
48,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),69,33,177,,,,
49,down,Safeplanet,ข้างกาย,33,1,90,,,,
50,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,142,,,,
51,down,Coldplay,Viva La Vida,46,19,78,,,,
52,down,Radiohead,Creep,43,30,144,,,,
53,down,コールドプレイ,パラダイス,45,31,212,,,,
54,down,Max Jenmana,ไวน์ (Wine),48,33,162,,,,
55,down,キタニタツヤ,青のすみか,49,1,48,,,,
56,down,YEW,Summertime (feat. Landokmai),52,1,96,,,,
57,up,Safeplanet,ห้องกระจก,68,30,111,,,,
58,-,Foster the People,Pumped Up Kicks,-,34,172,,,,
59,down,Halsey,SUGA's Interlude,53,1,134,27,2019-12-08,27,2019-12-08
60,up,King Gnu,SPECIALZ,60,2,39,,,,
61,down,The 1975,Robbers,51,3,234,,,,
62,down,Coldplay,Everglow,54,44,111,,,,
63,up,The 1975,About You,76,1,65,,,,
64,up,Rag'n'Bone Man,Human,70,49,96,,,,
65,down,The TOYS,เหมือนหลับตา,63,45,85,,,,
66,down,Oliver Tree,Life Goes On,65,1,79,,,,
67,-,fellow fellow,Halley's Comet (Live Session),-,4,12,,,,
68,up,Taylor Swift,willow,71,1,94,73,2020-12-13,2,2020-12-20
69,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),50,3,203,,,,
70,up,Somkiat,ขอวอน (Version 2),96,2,218,,,,
71,down,Djo,End of Beginning,62,40,8,,,,
72,down,Billie Eilish,LUNCH,67,67,2,,,,
73,down,Billie Eilish,BLUE,35,35,3,,,,
74,-,ヨルシカ,ルバート,-,74,1,,,,
75,-,Wil Pearce,Mountains,-,75,1,,,,
76,-,Ethan Bortnick,hide n seek,-,76,1,,,,
77,-,LANDOKMAI,ยอม (White Flag),-,2,13,,,,
78,up,Kodaline,High Hopes,82,39,160,,,,
79,-,ЭЛЕКТРОЦОЙ,Навсегда,-,79,1,,,,
80,-,AtilaKw,Meow number 12 (Cat in the forest),-,80,1,,,,
81,-,LEISURE,Last Dance,-,81,1,,,,
82,-,Scammacist & Automotivo Das Mushab,Tip Toe - Sped Up,-,82,1,,,,
83,-,ヨルシカ,晴る,-,12,12,,,,
84,-,Minute After Midnight,Ghost,-,84,1,,,,
85,-,JMSN,Feel Like a Woman,-,85,1,,,,
86,up,Safeplanet,กอดความเจ็บช้ำ,88,3,64,,,,
87,down,wave to earth,Seasons,83,67,7,,,,
88,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],98,4,115,,,,
89,-,aimei 媚,Unfinished Business,-,89,1,,,,
90,down,Halsey,Without Me,64,4,231,33,2019-10-06,29,2019-10-27
91,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),94,1,29,,,,
92,up,HONNE,Me & You ◑,99,24,169,,,,
93,-,Coldplay,In My Place,-,44,40,,,,
94,up,Image,ใจเย็น,100,53,54,,,,
